Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NODE,Super Mario,2,1,0,,,,
2,down,Branco & Gilli,London Town,1,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
5,up,Post Malone,Circles,7,5,0,2,2019-10-06,2,2019-10-06
6,up,Kesi,BDK (feat. Gilli),6,4,0,,,,
7,up,Josef Og Elias,Shorty Ringer,15,7,0,,,,
8,up,Lukas Graham,Lie,8,3,0,,,,
9,up,Regard,Ride It,10,6,0,57,2019-10-06,13,2019-11-10
10,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",9,6,0,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,5,0,21,2019-10-06,9,2019-10-13
12,-,Jimilian & Fouli,Monte Carlo,-,10,0,,,,
13,down,Emil Stabil,En Sang (feat. Gucci Mane),11,7,0,,,,
14,-,Tessa,Ben,-,5,0,,,,
15,down,Lewis Capaldi,Someone You Loved,14,10,0,4,2019-10-06,4,2019-10-06
16,down,Shawn Mendes & Camila Cabello,Señorita,12,8,0,1,2019-10-06,1,2019-10-06
17,down,Ed Sheeran,Beautiful People (feat. Khalid),13,11,0,13,2019-10-06,13,2019-10-06
18,down,Gilli,Culo (feat. Branco),16,12,0,,,,
19,down,Gilli,Vai Amor,17,14,0,,,,
20,-,Jamaika,Ufødte,-,20,0,,,,
21,down,Specktors & Nonsens,Unz Unz,20,18,0,,,,
22,-,ICEKIID,Cinderella,-,22,0,,,,
23,down,Sam Smith,How Do You Sleep?,19,19,0,8,2019-10-06,6,2019-10-13
24,down,Suspekt,Gonzo,18,5,0,,,,
25,-,Rasmus Seebach,Beautiful,-,25,0,,,,
26,down,Rasmus Seebach,Lovesong,23,20,0,,,,
27,-,Harry Styles,Lights Up,-,27,0,19,2019-10-13,12,2019-10-20
28,up,Maroon 5,Memories,54,17,0,36,2019-10-06,2,2019-11-17
29,down,Gilli,Ingenting At Sige (feat. NODE),21,21,0,,,,
30,-,The Minds Of 99,"1,2,3,4",-,30,0,,,,
31,down,Post Malone,Hollywood's Bleeding,22,16,0,100,2019-10-06,100,2019-10-06
32,down,Lil Tecca,Ransom,28,22,0,16,2019-10-06,16,2019-10-06
33,up,blackbear,hot girl bummer,41,15,0,75,2019-10-06,24,2019-11-10
34,up,Kygo & Whitney Houston,Higher Love,36,34,0,22,2019-10-06,20,2019-10-13
35,down,Post Malone,Goodbyes (feat. Young Thug),25,23,0,10,2019-10-06,10,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,30,30,0,31,2019-10-06,23,2019-11-17
37,down,TopGunn,Nik & Jay (feat. Benjamin Hav),32,25,0,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,32,0,43,2019-10-13,39,2019-11-10
39,down,Citybois,Finde Tilbage,34,29,0,,,,
40,down,Ude Af Kontrol & Faustix,Langt Ude,24,10,0,,,,
41,down,Gobs,Startede Sammen,33,26,0,,,,
42,down,Billie Eilish,bad guy,39,21,0,5,2019-10-06,5,2019-10-06
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,37,0,25,2019-10-13,16,2019-12-15
44,down,Stepz,Cinco De Mayo,27,27,0,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,48,45,0,25,2019-10-06,25,2019-10-06
46,down,Lil Nas X,Panini,29,29,0,12,2019-10-06,12,2019-10-06
47,down,I$WAAL,STANDARD,42,42,0,,,,
48,down,Post Malone,Saint-Tropez,35,24,0,56,2019-10-06,56,2019-10-06
49,down,Carmon & Jamaika,Sidechick,45,39,0,,,,
50,down,Carmon,MALDIVERNE (feat. Kesi),26,17,0,,,,
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),38,33,0,69,2019-10-06,53,2019-12-29
52,down,Lord Siva & Vera,Paris,49,43,0,,,,
53,down,Gilli,Dag 1,50,40,0,,,,
54,down,Larry 44,Himalaya,46,38,0,,,,
55,down,Y2K & bbno$,Lalala,47,37,0,11,2019-10-06,11,2019-10-06
56,up,Camila Cabello,Liar,59,55,0,23,2019-10-06,14,2019-10-27
57,down,Lord Siva & Vera,Oh My God,52,36,0,,,,
58,up,Jimilian & Skinz,Efter Mig,64,53,0,,,,
59,down,ATYPISK & Gilli,Plata O Plomo,31,27,0,,,,
60,down,Gilli,Lyca (feat. Kesi),58,49,0,,,,
61,down,Stepz,Samurai (feat. Sivas),44,34,0,,,,
62,up,ADHD,Pizza,68,61,0,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),66,61,0,,,,
64,up,Tessa,Okay,88,49,0,,,,
65,down,Branco & Gilli,All In,60,55,0,,,,
66,down,MORTEN & Nik & Jay,Magnolia,53,42,0,,,,
67,up,Ude Af Kontrol & Pattesutter,næ,69,56,0,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,50,0,40,2019-10-06,40,2019-10-06
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,48,0,26,2019-10-06,26,2019-10-06
70,down,Pattesutter,Fut Fut,40,40,0,,,,
71,down,Kesi,Hele Vejen (feat. Gilli),55,41,0,,,,
72,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",65,44,0,50,2019-10-06,50,2019-10-06
73,down,Ali Gatie,It's You,71,67,0,41,2019-10-06,35,2019-10-27
74,down,Kesi,1 Nat,62,47,0,,,,
75,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),61,52,0,29,2019-10-06,29,2019-10-06
76,down,Omar,Psycho (feat. ArtigeArdit),57,51,0,,,,
77,up,Ude Af Kontrol,Op A,78,72,0,,,,
78,down,Lukas Graham,Love Someone,76,64,0,,,,
79,down,ATYPISK,Tørstig,72,34,0,,,,
80,down,Isaac Kasule,Fallit (feat. Sivas),79,79,0,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,81,0,,,,
82,-,Tessa,Snakker For Meget,-,68,0,,,,
83,down,Faustix,Need You,77,71,0,,,,
84,down,Dean Lewis,Be Alright,81,69,0,,,,
85,down,ArtigeArdit,Lov Mig 1 Ting,75,60,0,,,,
86,up,Clara,Legend,95,65,0,,,,
87,down,Stepz,BeBe,73,63,0,,,,
88,up,TopGunn,Detaljen (feat. Fouli),89,81,0,,,,
89,down,Kesi,Vågn Op (feat. Don Stefano),74,57,0,,,,
90,down,Young Thug,The London (feat. J. Cole & Travis Scott),83,83,0,,,,
91,up,Halsey,Graveyard,97,89,0,68,2019-10-06,35,2019-12-22
92,down,Nicklas Sahl,Four Walls,90,90,0,,,,
93,down,Branco,EURO (feat. Kesi),85,85,0,,,,
94,down,Martin Jensen & Malte Ebert,I Could Get Used To This,43,43,0,,,,
95,up,Lewis Capaldi,Bruises,98,61,0,,,,
96,-,SHAED & ZAYN,Trampoline,-,38,0,63,2019-10-06,63,2019-10-06
97,-,Scarlet Pleasure,24/7,-,94,0,,,,
98,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",100,98,0,64,2019-10-06,63,2019-10-20
99,-,Lady Gaga,Always Remember Us This Way,-,99,0,98,2019-10-13,90,2019-11-17
100,down,Stormzy,Vossi Bop,92,88,0,,,,
