Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RH,MCQUEEN (feat. Branco),2,1,4,,,,
2,up,Olivia Rodrigo,drivers license,3,1,6,1,2021-01-17,1,2021-01-17
3,down,Branco & Lukas Graham,No Evil,1,1,2,,,,
4,up,The Weeknd,Save Your Tears,5,3,8,80,2020-03-22,1,2021-03-21
5,down,The Kid LAROI,WITHOUT YOU,4,2,11,32,2020-12-13,12,2021-02-28
6,-,Lil Tjay & 6LACK,Calling My Phone,-,5,1,70,2021-02-14,5,2021-02-21
7,up,Tiësto,The Business,7,4,17,52,2021-01-03,18,2021-04-04
8,down,Branco,Bando Bitch,6,1,7,,,,
9,down,The Weeknd,Blinding Lights,8,1,64,94,2019-12-01,1,2020-03-01
10,down,Justin Bieber,Anyone,9,3,7,5,2021-01-10,5,2021-01-10
11,-,Jimilian,Kærlighedssangen,-,9,1,,,,
12,down,CJ,Whoopty,10,6,19,51,2020-11-22,8,2021-01-24
13,down,Lord Siva,Solhverv,11,1,34,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),12,12,11,61,2021-01-03,22,2021-02-07
15,down,Kesi,Blå Himmel (feat. Hans Philip),13,1,29,,,,
16,down,24kGoldn,Mood (feat. iann dior),14,1,27,33,2020-08-23,1,2020-10-11
17,up,SZA,Good Days,17,16,7,39,2021-01-03,8,2021-01-10
18,up,Tessa & Orgi-E,Blæstegnen,20,8,12,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,7,30,99,2020-07-26,16,2020-09-20
20,up,Tones And I,Fly Away,23,19,6,,,,
21,up,HVME,Goosebumps,22,12,21,85,2021-01-10,69,2021-01-17
22,down,NODE & Larry 44,Lad Det Gå,15,6,4,,,,
23,down,Shawn Mendes,Monster,21,1,13,92,2020-11-22,4,2020-11-29
24,-,Ude Af Kontrol,Autobahn,-,24,1,,,,
25,down,Branco,HUNDO,16,1,16,,,,
26,up,Lord Siva,Stjernerne,36,17,8,,,,
27,down,Gobs,Elskede,19,15,4,,,,
28,up,Miley Cyrus,Track Four,30,26,12,13,2020-11-29,13,2020-11-29
29,up,Scarlet Pleasure,What a Life,29,11,20,,,,
30,down,"Natasja, Tessa & Karen Mukupa",Til Banken,27,4,25,,,,
31,down,Tate McRae,you broke me first,25,14,28,81,2020-08-23,15,2020-11-15
32,up,Masked Wolf,Astronaut In The Ocean,60,15,2,60,2021-02-07,6,2021-04-04
33,up,ICEKIID,Errudumellahvad,34,1,36,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),37,26,15,93,2020-10-25,3,2021-05-16
35,down,Ariana Grande,positions,28,5,17,77,2020-10-25,1,2020-11-01
36,down,Lewis Capaldi,Someone You Loved,33,10,65,4,2019-10-06,4,2019-10-06
37,-,Dua Lipa,We're Good,-,37,1,25,2021-02-21,11,2021-04-25
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,27,61,2020-08-23,8,2020-10-04
39,down,The Kid LAROI,SO DONE,32,21,17,61,2020-11-15,61,2020-11-15
40,up,Jimilian,Dejlig (feat. Fouli),41,1,20,,,,
41,-,NODE,GRØN RØG,-,41,1,,,,
42,down,Benjamin Hav,Den Dejligste Boy,39,28,2,,,,
43,down,Lukas Graham,Share That Love (feat. G-Eazy),38,17,24,,,,
44,down,Justin Bieber & benny blanco,Lonely,35,2,18,6,2020-10-25,6,2020-10-25
45,down,Drew Sycamore,I Wanna Be Dancing,42,36,8,,,,
46,up,Fyr Og Flamme,Kamæleon,54,8,4,,,,
47,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),40,7,12,,,,
48,down,Pop Smoke,What You Know Bout Love,43,7,22,81,2020-07-12,14,2020-10-18
49,down,Duncan Laurence,Arcade,46,41,2,88,2021-02-28,69,2021-03-14
50,down,Victor Leksell,Svag,45,26,35,,,,
51,-,Baloosh,BLØDER,-,30,1,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),67,18,3,89,2021-02-21,25,2021-04-04
53,down,Faustix,Happy Place (feat. Cathrine Lassen),50,50,2,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,40,7,,,,
55,down,The Weeknd,In Your Eyes,51,3,37,41,2020-03-22,12,2020-03-29
56,down,Doja Cat,Streets,44,43,4,27,2021-01-24,7,2021-03-07
57,down,Clara,Girl like You,47,17,28,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),55,8,21,83,2020-09-20,4,2020-09-27
59,down,James Arthur,Train Wreck,48,46,14,,,,
60,up,Ariana Grande,34+35,62,32,11,64,2020-11-01,7,2020-12-13
61,down,Ed Sheeran,Afterglow,52,26,8,18,2021-01-03,18,2021-01-03
62,down,RH,VIS KÆRLIGHED,24,24,2,,,,
63,-,OMAR,Jackson,-,63,1,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,18,3,72,2021-03-07,18,2021-05-16
65,-,I$WAAL,JAOWLINE,-,65,1,,,,
66,down,Billie Eilish,Therefore I Am,57,3,13,97,2020-11-15,4,2020-11-22
67,up,Fyr & Flamme,Menneskeforbruger,84,20,8,,,,
68,down,Christopher,Good To Goodbye (feat. Clara Mae),66,44,6,,,,
69,down,Lewis Capaldi,Before You Go,59,23,57,45,2019-11-24,10,2020-08-30
70,down,SAINt JHN,Roses (Imanbek Remix),58,3,61,97,2020-01-12,7,2020-05-10
71,down,Larry 44,Filur (feat. Gilli),64,1,21,,,,
72,down,Xabski & Papito,Flower,56,39,5,,,,
73,down,Suspekt,Gonzo,70,5,63,,,,
74,down,LOLO & ATYPISK,ALL MY LOVE,72,3,30,,,,
75,down,Topic,Breaking Me (feat. A7S),63,7,41,94,2020-03-01,8,2020-08-16
76,down,Branco & Gilli,La Danza,69,1,51,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,1,42,79,2020-04-19,1,2020-07-05
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,14,32,74,2020-07-05,5,2020-07-12
79,up,Tones and I,Dance Monkey,80,2,62,6,2019-10-06,1,2019-11-10
80,up,JESSIA,I'm not Pretty,89,75,3,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,76,45,22,25,2019-10-06,25,2019-10-06
82,down,Bro,Jeg Vil La' Lyset Brænde,78,27,12,,,,
83,-,Ava Max,My Head & My Heart,-,55,1,74,2021-02-21,12,2021-03-21
84,down,Dean Lewis,Be Alright,81,69,22,,,,
85,down,Cardi B,Up,82,72,2,4,2021-02-14,4,2021-02-14
86,up,James Arthur,Say You Won't Let Go,95,86,6,,,,
87,down,Pop Smoke,Mood Swings (feat. Lil Tjay),85,6,27,54,2020-07-12,6,2020-08-09
88,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,10,1,81,2021-02-28,39,2021-04-11
89,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,38,8,99,2021-01-31,73,2021-03-07
90,down,Lewis Capaldi,Bruises,86,61,35,,,,
91,down,Branco,Banana (Freestyle),26,26,2,,,,
92,up,Polo G,Martin & Gina,97,91,2,79,2020-05-24,79,2020-05-24
93,up,Tessa,Ben,96,5,62,,,,
94,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,94,57,5,,,,
95,down,Pop Smoke,Dior,91,30,32,100,2020-02-23,46,2020-07-12
96,down,Sara Kays,Remember That Night?,87,87,3,,,,
97,down,Lil Nas X,HOLIDAY,79,27,13,68,2020-11-22,35,2020-12-06
98,down,The Weeknd,The Hills,92,92,2,,,,
99,-,Harry Styles,Watermelon Sugar,-,11,40,85,2019-11-17,2,2020-08-23
100,down,Kardinal Offishall,Dangerous (feat. Akon),83,83,2,,,,
