Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branco,Bando Bitch,-,1,1,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,5,32,2020-12-13,12,2021-02-28
3,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
4,up,Branco,HUNDO,9,1,10,,,,
5,-,Branco,JIGGY (feat. Yasin),-,5,1,,,,
6,-,Branco,Smooth Criminal (feat. Sivas),-,6,1,,,,
7,down,Lord Siva,Solhverv,1,1,28,,,,
8,-,Branco,Dripsnak 2.0 (feat. Stepz),-,8,1,,,,
9,-,Branco,Young & Dangerous,-,9,1,,,,
10,down,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
11,down,Tiësto,The Business,6,4,11,52,2021-01-03,18,2021-04-04
12,down,Kesi,Blå Himmel (feat. Hans Philip),5,1,23,,,,
13,down,Tessa & Orgi-E,Blæstegnen,8,8,6,,,,
14,down,CJ,Whoopty,12,6,13,51,2020-11-22,8,2021-01-24
15,-,Branco,Burna,-,15,1,,,,
16,down,ICEKIID,Errudumellahvad,4,1,30,,,,
17,down,The Weeknd,Blinding Lights,7,1,58,94,2019-12-01,1,2020-03-01
18,-,Branco,Feelings,-,18,1,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),10,7,24,99,2020-07-26,16,2020-09-20
20,down,Shawn Mendes,Monster,19,1,7,92,2020-11-22,4,2020-11-29
21,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,4,19,,,,
22,down,HVME,Goosebumps,13,12,15,85,2021-01-10,69,2021-01-17
23,-,Branco,Back to Back,-,23,1,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,21,61,2020-08-23,8,2020-10-04
25,down,Ariana Grande,positions,15,5,11,77,2020-10-25,1,2020-11-01
26,-,Branco,Cruise Control,-,26,1,,,,
27,down,Tate McRae,you broke me first,21,14,22,81,2020-08-23,15,2020-11-15
28,-,Branco,Tax Free,-,28,1,,,,
29,down,Justin Bieber & benny blanco,Lonely,25,2,12,6,2020-10-25,6,2020-10-25
30,down,The Kid LAROI,SO DONE,29,21,11,61,2020-11-15,61,2020-11-15
31,down,Scarlet Pleasure,What a Life,14,11,14,,,,
32,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),17,7,6,,,,
33,down,Jimilian,Dejlig (feat. Fouli),16,1,14,,,,
34,-,Branco,Many Men (feat. Adel),-,34,1,,,,
35,down,Miley Cyrus,Track Four,30,26,6,13,2020-11-29,13,2020-11-29
36,down,Pop Smoke,What You Know Bout Love,28,7,16,81,2020-07-12,14,2020-10-18
37,-,Branco,Southside (feat. Trey & Zay),-,37,1,,,,
38,-,Branco,Headshot (feat. Nafe Smallz),-,38,1,,,,
39,-,Branco,Showtime (feat. Amina & Trey & Zay),-,39,1,,,,
40,down,Ed Sheeran,Afterglow,26,26,2,18,2021-01-03,18,2021-01-03
41,down,Lil Nas X,HOLIDAY,27,27,7,68,2020-11-22,35,2020-12-06
42,down,Clara,Girl like You,24,17,22,,,,
43,-,Branco,My Lord (et brev til mine børn),-,43,1,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),34,12,5,61,2021-01-03,22,2021-02-07
45,down,Billie Eilish,Therefore I Am,36,3,7,97,2020-11-15,4,2020-11-22
46,down,Lukas Graham,Share That Love (feat. G-Eazy),35,17,18,,,,
47,-,Branco,La' Champagnen Græde (Outro),-,47,1,,,,
48,down,Lewis Capaldi,Someone You Loved,43,10,59,4,2019-10-06,4,2019-10-06
49,down,Dua Lipa,Levitating (feat. DaBaby),38,26,9,93,2020-10-25,3,2021-05-16
50,down,SAINt JHN,Roses (Imanbek Remix),20,3,55,97,2020-01-12,7,2020-05-10
51,-,Branco,Everything (feat. Stepz),-,51,1,,,,
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,38,2,99,2021-01-31,73,2021-03-07
53,down,Branco & Gilli,La Danza,22,1,45,,,,
54,-,Branco,Dit Indre (feat. Sivas),-,54,1,,,,
55,down,Ariana Grande,34+35,45,32,5,64,2020-11-01,7,2020-12-13
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,36,79,2020-04-19,1,2020-07-05
57,-,Branco,All Day,-,57,1,,,,
58,down,Topic,Breaking Me (feat. A7S),32,7,35,94,2020-03-01,8,2020-08-16
59,down,LOLO & ATYPISK,ALL MY LOVE,42,3,24,,,,
60,down,Victor Leksell,Svag,48,26,29,,,,
61,down,Larry 44,Filur (feat. Gilli),37,1,15,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,14,26,74,2020-07-05,5,2020-07-12
63,down,Justin Bieber,Holy (feat. Chance the Rapper),55,8,15,83,2020-09-20,4,2020-09-27
64,down,Suspekt,Gonzo,33,5,57,,,,
65,down,Lord Siva,Stjernerne,31,17,2,,,,
66,down,Tessa,Ben,54,5,56,,,,
67,down,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",23,23,2,,,,
68,down,Shawn Mendes,Wonder,61,31,11,15,2020-10-11,15,2020-10-11
69,down,Harry Styles,Watermelon Sugar,49,11,35,85,2019-11-17,2,2020-08-23
70,down,Bro,Jeg Vil La' Lyset Brænde,41,27,6,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,3,25,36,2020-06-21,2,2020-08-09
72,up,Lewis Capaldi,Before You Go,75,23,51,45,2019-11-24,10,2020-08-30
73,up,James Arthur,Train Wreck,87,46,8,,,,
74,down,Kesi & ICEKIID,Cardio,47,10,5,,,,
75,down,Tones and I,Dance Monkey,46,2,56,6,2019-10-06,1,2019-11-10
76,up,Taylor Swift,willow,76,70,3,73,2020-12-13,2,2020-12-20
77,down,Pop Smoke,Mood Swings (feat. Lil Tjay),70,6,21,54,2020-07-12,6,2020-08-09
78,down,Ritt Momney,Put Your Records On,60,23,12,95,2020-10-18,84,2020-11-01
79,up,Juice WRLD & The Kid LAROI,Reminds Me of You,90,72,3,100,2020-12-20,100,2020-12-20
80,down,Xander,Drop Down (feat. Larry 44),58,58,3,,,,
81,down,Kesi,Tilbage (feat. Hennedub),57,2,28,,,,
82,down,Gilli,Snik Snak,63,1,24,,,,
83,down,Jason Derulo,Take You Dancing,71,26,20,71,2020-08-23,16,2021-01-17
84,up,Drew Sycamore,I Wanna Be Dancing,95,36,2,,,,
85,down,Calby,Burnout,67,26,42,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),65,7,18,80,2020-08-09,1,2020-08-16
87,down,"LOLO, Branco & Larry 44",PUB G,69,1,49,,,,
88,down,Branco & Gilli,London Town,77,1,55,,,,
89,-,SZA,Good Days,-,16,1,39,2021-01-03,8,2021-01-10
90,down,Miley Cyrus,Midnight Sky,74,31,17,14,2020-08-23,12,2020-10-25
91,-,Dean Lewis,Be Alright,-,69,16,,,,
92,down,Gilli,3STYLE,81,2,12,,,,
93,down,andreas odbjerg,føler mig selv 100,82,44,31,,,,
94,up,Pop Smoke,Dior,94,30,26,100,2020-02-23,46,2020-07-12
95,down,RH,Klovne,68,4,41,,,,
96,down,Benny Jamz,Tracksuit (feat. AMRO),84,48,4,,,,
97,up,Branco,Tempo,98,7,15,,,,
98,down,Rocazino,All My Love,51,51,8,,,,
99,down,Jung,"Blitz, Baby",72,31,15,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,1,,,,
