Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LOLO, Branco & Larry 44",PUB G,1,1,3,,,,
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,up,The Weeknd,Blinding Lights,7,1,6,94,2019-12-01,1,2020-03-01
4,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),3,1,8,,,,
5,down,Tones and I,Dance Monkey,4,2,10,6,2019-10-06,1,2019-11-10
6,up,Benny Jamz,Sektion (feat. Branco & Gilli),30,6,2,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,3,8,97,2020-01-12,7,2020-05-10
8,up,Billie Eilish,everything i wanted,14,3,8,53,2019-11-17,3,2019-11-24
9,up,Arizona Zervas,ROXANNE,10,9,8,14,2019-11-24,4,2019-12-22
10,up,Dua Lipa,Don't Start Now,12,6,10,19,2019-11-03,3,2020-01-05
11,down,Branco & Gilli,London Town,9,1,10,,,,
12,down,Tessa,Ben,8,5,10,,,,
13,up,Benny Jamz,Flytilstand,13,13,3,,,,
14,down,Tessa,Sjakalina,6,6,2,,,,
15,down,Branco & Gilli,Verden Vender,11,1,10,,,,
16,up,Trevor Daniel,Falling,21,16,7,61,2019-11-24,14,2020-01-05
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,12,7,64,2019-12-01,52,2020-01-12
18,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),20,18,8,,,,
19,up,Post Malone,Circles,19,5,10,2,2019-10-06,2,2019-10-06
20,up,Benny Jamz,Balou,25,4,9,,,,
21,down,Tyga,Ayy Macarena,17,17,5,88,2019-12-01,64,2020-01-12
22,down,Fie Laursen,F**k Af (feat. Milbo),2,2,2,,,,
23,down,Regard,Ride It,15,6,10,57,2019-10-06,13,2019-11-10
24,up,Maroon 5,Memories,27,17,10,36,2019-10-06,2,2019-11-17
25,down,Lewis Capaldi,Someone You Loved,24,10,10,4,2019-10-06,4,2019-10-06
26,-,Jamaika,Dobbelt (feat. Dayzon),-,26,1,,,,
27,up,Roddy Ricch,The Box,79,4,2,91,2019-12-08,2,2020-02-16
28,up,Lukas Graham,Lie,28,3,10,,,,
29,up,Harry Styles,Adore You,31,27,5,24,2019-12-08,6,2020-04-19
30,down,NODE,Super Mario,18,1,10,,,,
31,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,31,1,,,,
32,down,Josef Og Elias,Brandvarm,26,11,7,,,,
33,down,Gilli,Vai Amor,22,14,10,,,,
34,down,Camila Cabello,My Oh My (feat. DaBaby),33,33,2,52,2019-12-15,22,2020-02-02
35,down,Billie Eilish,bad guy,23,21,10,5,2019-10-06,5,2019-10-06
36,up,Lewis Capaldi,Before You Go,44,23,4,45,2019-11-24,10,2020-08-30
37,down,blackbear,hot girl bummer,36,15,9,75,2019-10-06,24,2019-11-10
38,-,Benny Jamz,Fugazi,-,38,1,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,29,8,9,1,2019-10-06,1,2019-10-06
40,down,Harry Styles,Watermelon Sugar,38,11,4,85,2019-11-17,2,2020-08-23
41,-,Jamaika,Interlude - Finlandsparken,-,41,1,,,,
42,up,The Minds Of 99,Som Fluer,59,11,7,,,,
43,-,Benny Jamz,Automatik (feat. Gilli),-,43,1,,,,
44,-,Benjamin Hav,Spice up your life,-,44,1,,,,
45,down,Jamaika,Holdet (feat. NODE),40,40,3,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),37,11,9,13,2019-10-06,13,2019-10-06
47,down,Selena Gomez,Lose You to Love Me,46,4,9,53,2019-10-27,2,2019-11-03
48,down,Shooter Gang,Sinaloa Stil,42,40,7,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,35,8,87,2019-10-20,28,2019-12-08
50,-,Jamaika,Bandolero,-,50,1,,,,
51,-,Benny Jamz,Ny Sæson,-,51,1,,,,
52,down,Don Toliver,No Idea,51,49,2,95,2019-12-08,26,2020-01-12
53,-,Benny Jamz,Alarm,-,53,1,,,,
54,down,The Weeknd,Heartless,48,28,6,22,2019-12-01,5,2019-12-08
55,-,Jamaika,Kawasaki,-,55,1,,,,
56,down,Suspekt,Gonzo,32,5,9,,,,
57,-,Benny Jamz,Halle Berry (feat. Branco),-,57,1,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,43,4,10,35,2019-10-06,2,2019-10-13
59,down,Ed Sheeran & Justin Bieber,I Don't Care,47,30,7,31,2019-10-06,23,2019-11-17
60,down,Kesi,BDK (feat. Gilli),39,4,9,,,,
61,-,Benny Jamz,Bedste ven,-,61,1,,,,
62,up,Jamaika,Protokol,95,39,5,,,,
63,down,Gilli,Ingenting At Sige (feat. NODE),58,21,9,,,,
64,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",45,6,9,,,,
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,32,6,43,2019-10-13,39,2019-11-10
66,down,Emil Stabil,En Sang (feat. Gucci Mane),35,7,9,,,,
67,-,Jamaika,La Varrio,-,67,1,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,54,45,6,25,2019-10-06,25,2019-10-06
69,down,Lord Siva & Vera,Paris,49,43,6,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,5,7,21,2019-10-06,9,2019-10-13
71,down,Billie Eilish,when the party's over,69,43,2,99,2019-12-29,27,2020-02-02
72,down,Fouli,Helt Stabil,70,51,4,,,,
73,down,Gilli,Culo (feat. Branco),53,12,9,,,,
74,down,Lukas Graham,Love Someone,64,64,4,,,,
75,down,Specktors & Nonsens,Unz Unz,34,18,9,,,,
76,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,37,7,25,2019-10-13,16,2019-12-15
77,-,Noah Cyrus,July,-,52,1,,,,
78,up,SHAED & ZAYN,Trampoline,80,38,6,63,2019-10-06,63,2019-10-06
79,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,40,1,99,2020-01-12,49,2020-06-21
80,down,Sam Smith,How Do You Sleep?,74,19,6,8,2019-10-06,6,2019-10-13
81,-,Benjamin Hav,Dig,-,81,1,,,,
82,-,Jamaika,Ufødte,-,20,5,,,,
83,down,Kygo & Whitney Houston,Higher Love,67,34,5,22,2019-10-06,20,2019-10-13
84,-,Lewis Capaldi,Bruises,-,61,4,,,,
85,up,Pind,Plastic (feat. Benjamin Hav),88,67,4,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,48,5,26,2019-10-06,26,2019-10-06
87,down,TopGunn,Nik & Jay (feat. Benjamin Hav),50,25,5,,,,
88,down,Juice WRLD,Lucid Dreams,60,29,4,7,2019-12-15,7,2019-12-15
89,up,Dean Lewis,Be Alright,89,69,3,,,,
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,50,4,40,2019-10-06,40,2019-10-06
91,-,Benny Jamz,Wagwan,-,91,1,,,,
92,down,CLMD & Tungevaag,DANCE,82,74,2,,,,
93,-,Benjamin Hav,Musse,-,93,1,,,,
94,-,YNW Melly,Suicidal,-,47,1,97,2019-12-01,25,2020-02-02
95,down,Tessa,Okay,71,49,6,,,,
96,-,Ava Max,Salt,-,26,1,91,2020-03-01,65,2020-04-19
97,down,Khalid,Up All Night,85,56,4,,,,
98,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),99,75,4,,,,
99,down,Jimilian & Fouli,Monte Carlo,73,10,7,,,,
100,down,Branco & Gilli,All In,77,55,5,,,,
