Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NODE,Super Mario,1,1,0,,,,
2,up,Branco & Gilli,London Town,2,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,up,Selena Gomez,Lose You to Love Me,66,4,0,53,2019-10-27,2,2019-11-03
5,up,Tessa,Ben,7,5,0,,,,
6,down,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
7,-,Kanye West,Follow God,-,7,0,96,2019-10-27,18,2019-11-10
8,down,Regard,Ride It,6,6,0,57,2019-10-06,13,2019-11-10
9,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
10,down,Lukas Graham,Lie,9,3,0,,,,
11,down,Kesi,BDK (feat. Gilli),8,4,0,,,,
12,down,Jimilian & Fouli,Monte Carlo,10,10,0,,,,
13,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",11,6,0,,,,
14,down,Lewis Capaldi,Someone You Loved,13,10,0,4,2019-10-06,4,2019-10-06
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,5,0,21,2019-10-06,9,2019-10-13
16,down,Josef Og Elias,Shorty Ringer,14,7,0,,,,
17,up,Maroon 5,Memories,23,17,0,36,2019-10-06,2,2019-11-17
18,-,Kanye West,Selah,-,18,0,54,2019-11-03,54,2019-11-03
19,up,blackbear,hot girl bummer,26,15,0,75,2019-10-06,24,2019-11-10
20,down,Ed Sheeran,Beautiful People (feat. Khalid),16,11,0,13,2019-10-06,13,2019-10-06
21,-,Kanye West,Closed on Sunday,-,21,0,43,2019-11-03,43,2019-11-03
22,down,Gilli,Vai Amor,19,14,0,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,18,8,0,1,2019-10-06,1,2019-10-06
24,-,Kanye West,On God,-,24,0,50,2019-11-03,50,2019-11-03
25,down,Gilli,Culo (feat. Branco),21,12,0,,,,
26,down,AM'AL,SOM DU SMILER,15,15,0,,,,
27,down,Sam Smith,How Do You Sleep?,20,19,0,8,2019-10-06,6,2019-10-13
28,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,28,0,68,2019-11-03,68,2019-11-03
29,-,Xander,Hvil I Fred (feat. Jamaika),-,29,0,,,,
30,down,Emil Stabil,En Sang (feat. Gucci Mane),17,7,0,,,,
31,down,Gilli,Ingenting At Sige (feat. NODE),29,21,0,,,,
32,-,Jesu Brødre,LALALA (Sut Min P*k),-,32,0,,,,
33,down,Suspekt,Gonzo,25,5,0,,,,
34,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,34,0,72,2019-11-03,72,2019-11-03
35,down,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),22,22,0,,,,
36,down,Specktors & Nonsens,Unz Unz,27,18,0,,,,
37,down,Rasmus Seebach,Lovesong,28,20,0,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,32,0,43,2019-10-13,39,2019-11-10
39,down,Jamaika,Ufødte,24,20,0,,,,
40,-,Selena Gomez,Look At Her Now,-,39,0,18,2019-10-27,8,2019-11-03
41,down,Harry Styles,Lights Up,30,27,0,19,2019-10-13,12,2019-10-20
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,37,0,25,2019-10-13,16,2019-12-15
43,down,Kygo & Whitney Houston,Higher Love,34,34,0,22,2019-10-06,20,2019-10-13
44,-,Kanye West,Water (feat. Ant Clemons),-,44,0,96,2019-11-03,96,2019-11-03
45,down,Rasmus Seebach,Beautiful,36,25,0,,,,
46,-,Branco & Gilli,Verden Vender,-,1,0,,,,
47,down,Post Malone,Hollywood's Bleeding,35,16,0,100,2019-10-06,100,2019-10-06
48,down,Ed Sheeran & Justin Bieber,I Don't Care,38,30,0,31,2019-10-06,23,2019-11-17
49,-,Kanye West,God Is,-,49,0,92,2019-11-03,92,2019-11-03
50,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,50,0,85,2019-11-03,85,2019-11-03
51,down,Citybois,Finde Tilbage,41,29,0,,,,
52,down,ICEKIID,Cinderella,31,22,0,,,,
53,down,Tessa,Okay,49,49,0,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),39,23,0,10,2019-10-06,10,2019-10-06
55,-,Kanye West,Hands On (feat. Fred Hammond),-,55,0,,,,
56,down,Billie Eilish,bad guy,42,21,0,5,2019-10-06,5,2019-10-06
57,-,Major Lazer & Khalid,Trigger,-,57,0,,,,
58,down,TopGunn,Nik & Jay (feat. Benjamin Hav),44,25,0,,,,
59,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,41,0,25,2019-10-27,23,2019-11-24
60,down,Lord Siva & Vera,Paris,48,43,0,,,,
61,down,Carmon & Jamaika,Sidechick,47,39,0,,,,
62,up,SHAED & ZAYN,Trampoline,75,38,0,63,2019-10-06,63,2019-10-06
63,down,The Minds Of 99,"1,2,3,4",40,30,0,,,,
64,down,Albert Dyrlund,Drik Ud,33,33,0,,,,
65,down,Camila Cabello,Liar,55,55,0,23,2019-10-06,14,2019-10-27
66,down,Lil Tecca,Ransom,43,22,0,16,2019-10-06,16,2019-10-06
67,down,I$WAAL,STANDARD,52,42,0,,,,
68,down,Ude Af Kontrol & Faustix,Langt Ude,45,10,0,,,,
69,down,MORTEN & Nik & Jay,Magnolia,54,42,0,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,35,0,87,2019-10-20,28,2019-12-08
71,down,Gilli,Dag 1,59,40,0,,,,
72,down,Jimilian & Skinz,Efter Mig,62,53,0,,,,
73,down,Lady Gaga & Bradley Cooper,Shallow,46,45,0,25,2019-10-06,25,2019-10-06
74,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,33,0,69,2019-10-06,53,2019-12-29
75,down,Clara,Legend,65,65,0,,,,
76,down,Branco & Gilli,All In,70,55,0,,,,
77,down,Stepz,Cinco De Mayo,51,27,0,,,,
78,down,Tessa,Snakker For Meget,68,68,0,,,,
79,down,Lord Siva & Vera,Oh My God,64,36,0,,,,
80,-,Kanye West,Jesus Is Lord,-,80,0,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),61,61,0,,,,
82,down,Gobs,Startede Sammen,50,26,0,,,,
83,down,ADHD,Pizza,74,61,0,,,,
84,down,Carmon,MALDIVERNE (feat. Kesi),57,17,0,,,,
85,down,Larry 44,Himalaya,63,38,0,,,,
86,-,L.O.C.,X,-,86,0,,,,
87,down,Gilli,Lyca (feat. Kesi),67,49,0,,,,
88,down,Lil Nas X,Panini,58,29,0,12,2019-10-06,12,2019-10-06
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,48,0,26,2019-10-06,26,2019-10-06
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,50,0,40,2019-10-06,40,2019-10-06
91,down,Y2K & bbno$,Lalala,71,37,0,11,2019-10-06,11,2019-10-06
92,down,Ude Af Kontrol & Pattesutter,næ,78,56,0,,,,
93,down,Kesi,Hele Vejen (feat. Gilli),76,41,0,,,,
94,down,Stepz,Samurai (feat. Sivas),72,34,0,,,,
95,down,Lewis Capaldi,Bruises,92,61,0,,,,
96,down,Ude Af Kontrol,Op A,87,72,0,,,,
97,down,Dermot Kennedy,Outnumbered,81,81,0,73,2019-10-20,73,2019-10-20
98,down,Lukas Graham,Love Someone,79,64,0,,,,
99,down,Ali Gatie,It's You,77,67,0,41,2019-10-06,35,2019-10-27
100,down,Dean Lewis,Be Alright,83,69,0,,,,
