Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
3,up,Suspekt,Vil Du Med… (feat. Tessa),3,1,4,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),4,4,5,35,2020-02-09,4,2020-04-05
5,up,Suspekt,Gonzo,5,5,18,,,,
6,up,RH,Klovne,9,4,4,,,,
7,up,Roddy Ricch,The Box,7,4,11,91,2019-12-08,2,2020-02-16
8,down,"LOLO, Branco & Larry 44",PUB G,6,1,12,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,17,97,2020-01-12,7,2020-05-10
10,up,Dua Lipa,Don't Start Now,11,6,19,19,2019-11-03,3,2020-01-05
11,up,Doja Cat,Say So,16,11,9,100,2020-02-02,6,2020-05-03
12,down,Isaac Kasule,Pas Oublié (feat. Gilli),10,10,2,,,,
13,up,Tones and I,Dance Monkey,13,2,19,6,2019-10-06,1,2019-11-10
14,up,ADHD,Corona,37,11,2,,,,
15,up,Specktors & Nonsens,Gutterne,18,15,6,,,,
16,-,Citybois,Se Os,-,16,1,,,,
17,up,Tessa,Ben,17,5,19,,,,
18,down,Branco & Gilli,Back To Business,12,1,7,,,,
19,down,Branco & Gilli,Napoli,14,4,6,,,,
20,up,Lewis Capaldi,Someone You Loved,23,10,19,4,2019-10-06,4,2019-10-06
21,up,Amina,Winter Season (feat. Gilli),21,3,7,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),26,3,8,84,2020-01-19,12,2020-01-26
23,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),19,1,17,,,,
24,up,Branco & Gilli,London Town,24,1,19,,,,
25,down,Billie Eilish,No Time To Die,15,4,4,78,2020-02-16,7,2020-02-23
26,up,Powfu,Death Bed (feat. beabadoobee),50,8,3,100,2020-03-01,7,2020-04-26
27,down,Trevor Daniel,Falling,25,16,16,61,2019-11-24,14,2020-01-05
28,up,Lewis Capaldi,Before You Go,29,23,13,45,2019-11-24,10,2020-08-30
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,12,16,64,2019-12-01,52,2020-01-12
30,up,Harry Styles,Adore You,31,27,14,24,2019-12-08,6,2020-04-19
31,down,Billie Eilish,everything i wanted,20,3,17,53,2019-11-17,3,2019-11-24
32,up,Post Malone,Circles,35,5,19,2,2019-10-06,2,2019-10-06
33,up,Ava Max,Salt,34,26,10,91,2020-03-01,65,2020-04-19
34,down,Future,Life Is Good (feat. Drake),28,8,9,86,2020-01-12,6,2020-01-19
35,down,ZK,Po Po,27,14,3,,,,
36,down,Arizona Zervas,ROXANNE,30,9,17,14,2019-11-24,4,2019-12-22
37,up,Lil Mosey,Blueberry Faygo,41,7,3,69,2020-02-16,24,2020-04-12
38,up,Calby,Burnout,47,26,5,,,,
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,1,94,2020-03-15,35,2020-04-26
40,down,Branco & Gilli,Verden Vender,33,1,19,,,,
41,-,Ben Tan,Yes,-,41,1,,,,
42,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),38,18,17,,,,
43,up,Ude Af Kontrol,Sex On The Beach,61,36,4,,,,
44,down,The Weeknd,After Hours,32,11,3,37,2020-02-23,22,2020-03-01
45,up,Surfaces,Sunday Best,53,17,4,96,2020-03-01,27,2020-04-26
46,down,Camur,La Trompeta (feat. MellemFingaMuzik),36,5,8,,,,
47,down,Gilli,Vai Amor,45,14,19,,,,
48,down,Billie Eilish,bad guy,40,21,19,5,2019-10-06,5,2019-10-06
49,down,Halsey,You should be sad,43,32,9,74,2020-01-12,20,2020-02-16
50,up,Nea,Some Say,57,33,5,84,2020-03-01,84,2020-03-01
51,down,Maroon 5,Memories,46,17,19,36,2019-10-06,2,2019-11-17
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,35,17,87,2019-10-20,28,2019-12-08
53,down,Justin Bieber,Forever (feat. Post Malone & Clever),39,12,4,86,2020-02-16,24,2020-02-23
54,down,Khalid & Disclosure,Know Your Worth,52,48,5,66,2020-02-09,39,2020-02-16
55,down,Ali Gatie,What If I Told You That I Love You,51,20,7,48,2020-02-02,48,2020-02-02
56,down,Justin Bieber,Yummy,44,2,10,86,2020-01-05,3,2020-01-12
57,up,Young Juu,Kender Ham Godt,63,51,3,,,,
58,up,NODE,Super Mario,58,1,19,,,,
59,up,Christopher,Ghost,60,24,8,,,,
60,-,Lil Uzi Vert,That Way (Bonus Track),-,60,1,34,2020-03-15,34,2020-03-15
61,down,Regard,Ride It,55,6,19,57,2019-10-06,13,2019-11-10
62,up,Phlake & Mercedes the Virus,Slip Away,65,45,3,,,,
63,down,Branco & Gilli,Mon Cheri (feat. Amina),49,8,6,,,,
64,down,Tessa,Sjakalina,56,6,11,,,,
65,-,IBO,Se Mig Falde (feat. Jamaika),-,65,1,,,,
66,-,Lil Uzi Vert,Baby Pluto,-,66,1,72,2020-03-08,4,2020-03-15
67,up,Lewis Capaldi,Bruises,69,61,13,,,,
68,up,Michael Williams,Nino,81,68,3,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,40,10,99,2020-01-12,49,2020-06-21
70,down,Specktors & Nonsens,Unz Unz,66,18,18,,,,
71,down,Benny Jamz,Balou,68,4,18,,,,
72,-,Lil Uzi Vert,P2,-,72,1,24,2020-03-15,24,2020-03-15
73,down,Ed Sheeran,Beautiful People (feat. Khalid),70,11,18,13,2019-10-06,13,2019-10-06
74,-,Scarlet Pleasure,Better,-,74,1,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,67,30,16,31,2019-10-06,23,2019-11-17
76,-,Carmon,Need For Speed,-,76,1,,,,
77,down,Dua Lipa,Physical,72,52,6,48,2020-02-02,15,2020-04-12
78,down,Shawn Mendes & Camila Cabello,Señorita,71,8,18,1,2019-10-06,1,2019-10-06
79,down,CLMD & Tungevaag,DANCE,76,74,11,,,,
80,down,Shooter Gang,Sinaloa Stil,75,40,16,,,,
81,down,Lukas Graham,Lie,74,3,19,,,,
82,down,Lord Siva & Vera,Paris,79,43,15,,,,
83,down,"ArtigeArdit, Gio & Jimilian",Typisk Mig,54,34,3,,,,
84,down,Branco & Gilli,Murda,62,14,6,,,,
85,down,NODE,Limbo (feat. Gilli),64,3,9,,,,
86,up,Ude Af Kontrol,Op A,92,72,4,,,,
87,down,Billie Eilish,when the party's over,77,43,11,99,2019-12-29,27,2020-02-02
88,-,24kGoldn,CITY OF ANGELS,-,56,1,,,,
89,down,Emil Stabil,En Sang (feat. Gucci Mane),88,7,17,,,,
90,down,Lady Gaga,Stupid Love,48,48,2,28,2020-03-01,8,2020-03-08
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,5,15,21,2019-10-06,9,2019-10-13
92,down,Shooter Gang,Click,73,42,4,,,,
93,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,40,2,,,,
94,up,Gilli,Ingenting At Sige (feat. NODE),97,21,17,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,90,45,14,25,2019-10-06,25,2019-10-06
96,down,The Minds Of 99,Som Fluer,89,11,15,,,,
97,down,Gilli,Culo (feat. Branco),95,12,17,,,,
98,down,Josef Og Elias,Brandvarm,87,11,14,,,,
99,down,Josef Og Elias,Weekend Hver Dag,82,28,7,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),83,33,11,52,2019-12-15,22,2020-02-02
