Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,3,33,2020-08-23,1,2020-10-11
2,up,Kesi,Blå Himmel (feat. Hans Philip),2,1,5,,,,
3,down,Lord Siva,Solhverv,1,1,10,,,,
4,down,ICEKIID,Errudumellahvad,3,1,12,,,,
5,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,4,1,,,,
6,down,LOLO & ATYPISK,ALL MY LOVE,4,3,7,,,,
7,-,Branco,Tempo,-,7,1,,,,
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,7,54,2020-07-12,6,2020-08-09
9,down,Joel Corry,Head & Heart (feat. MNEK),7,7,6,99,2020-07-26,16,2020-09-20
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,7,4,80,2020-08-09,1,2020-08-16
11,down,Gilli,Snik Snak,9,1,10,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,12,36,2020-06-21,2,2020-08-09
13,-,Gilli & Mr Eazi,Can't Lose,-,11,1,,,,
14,down,Topic,Breaking Me (feat. A7S),12,7,20,94,2020-03-01,8,2020-08-16
15,up,Kesi,Tilbage (feat. Hennedub),16,2,16,,,,
16,down,NODE,Pull Up,10,6,3,,,,
17,down,Gilli,L.U.V,14,1,12,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,20,79,2020-04-19,1,2020-07-05
19,down,The Weeknd,Blinding Lights,18,1,40,94,2019-12-01,1,2020-03-01
20,up,NODE & Larry 44,Avatar,20,2,15,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,14,9,74,2020-07-05,5,2020-07-12
22,up,Clara,Girl like You,25,17,5,,,,
23,-,RH,Bedøvende,-,23,1,,,,
24,down,Benny Jamz,Sympati,19,11,3,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,19,3,78,2020-08-16,3,2020-08-23
26,down,Harry Styles,Watermelon Sugar,23,11,22,85,2019-11-17,2,2020-08-23
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,14,9,17,2020-07-12,17,2020-07-12
28,-,"Calvin Harris, The Weeknd",Over Now,-,28,1,39,2020-09-06,39,2020-09-06
29,down,Lukas Graham,Share That Love (feat. G-Eazy),17,17,2,,,,
30,down,Stepz,Guap,13,13,2,,,,
31,up,RH,Klovne,32,4,29,,,,
32,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),27,5,5,,,,
33,up,Tate McRae,you broke me first,52,14,4,81,2020-08-23,15,2020-11-15
34,up,Branco & Gilli,La Danza,35,1,31,,,,
35,up,Calby,Burnout,37,26,30,,,,
36,up,Suspekt,Gonzo,40,5,43,,,,
37,down,Juice WRLD & Marshmello,Come & Go,29,12,8,4,2020-07-19,4,2020-07-19
38,down,SAINt JHN,Roses (Imanbek Remix),30,3,42,97,2020-01-12,7,2020-05-10
39,down,Bosh & Branco,Djomb (Remix),26,15,3,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,2,3,61,2020-08-23,8,2020-10-04
41,down,Pop Smoke,Dior,36,30,12,100,2020-02-23,46,2020-07-12
42,down,Branco,Ballin' (feat. Kojo Funds),33,6,8,,,,
43,down,Pop Smoke,Got It on Me,34,23,9,25,2020-07-12,25,2020-07-12
44,up,Chris Brown & Young Thug,Go Crazy,44,38,7,98,2020-05-31,13,2020-08-16
45,down,Tessa,Ghetto Fabulous,31,7,4,,,,
46,down,The Weeknd,In Your Eyes,45,3,24,41,2020-03-22,12,2020-03-29
47,up,Gobs,Señorita (feat. Fouli),50,45,9,,,,
48,down,S1mba,Rover (feat. DTG),47,6,18,88,2020-06-14,88,2020-06-14
49,down,TopGunn & Branco,SPORT (feat. Branco),48,1,19,,,,
50,down,Regard & Raye,Secrets,43,21,13,84,2020-06-14,62,2020-06-28
51,up,Victor Leksell,Svag,51,26,12,,,,
52,-,AM'AL,ASKIM BENIM,-,52,1,,,,
53,-,Kesi,Gå Spis,-,53,1,,,,
54,down,BTS,Dynamite,39,37,2,96,2020-08-23,2,2020-08-30
55,down,RH,600 Heste,46,7,12,,,,
56,down,ZK,Vi Ku,28,28,2,,,,
57,down,Citybois,Sol Over København (feat. Kesi),49,1,18,,,,
58,up,Tessa,Ben,58,5,44,,,,
59,down,andreas odbjerg,føler mig selv 100,53,44,21,,,,
60,down,"LOLO, Branco & Larry 44",PUB G,59,1,37,,,,
61,down,Lewis Capaldi,Someone You Loved,55,10,44,4,2019-10-06,4,2019-10-06
62,down,Gigis & Gilli,Brobizz,54,9,11,,,,
63,up,Jason Derulo,Take You Dancing,64,26,6,71,2020-08-23,16,2021-01-17
64,down,Jimilian,Smid Tøjet,61,21,23,,,,
65,down,Juice WRLD & The Weeknd,Smile,41,19,4,16,2020-08-16,16,2020-08-16
66,down,Christopher,Leap Of Faith,57,29,15,,,,
67,down,Miley Cyrus,Midnight Sky,66,31,3,14,2020-08-23,12,2020-10-25
68,down,Lord Siva & Vera,Room For Love,67,54,22,,,,
69,up,Branco & Gilli,London Town,69,1,44,,,,
70,down,LOLO,KIKI (feat. Gilli),56,1,16,,,,
71,down,Lewis Capaldi,Before You Go,65,23,38,45,2019-11-24,10,2020-08-30
72,down,Juice WRLD,Wishing Well,60,21,8,13,2020-07-19,13,2020-07-19
73,down,Gobs,Kbh Til LA,38,38,2,,,,
74,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,40,24,,,,
75,down,Jada,Nudes,70,16,24,,,,
76,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),71,1,42,,,,
77,-,Xabski,Svømning,-,77,1,,,,
78,-,KDZ,Bounce,-,37,1,,,,
79,down,Clara,Nobody's Lover (feat. Lord Siva),74,56,23,,,,
80,down,Tones and I,Dance Monkey,72,2,44,6,2019-10-06,1,2019-11-10
81,down,StaySolidRocky,Party Girl,80,18,15,86,2020-05-10,14,2020-06-14
82,down,I$WAAL,WHIP WHOP,75,9,20,,,,
83,down,Gilli,Vai Amor,81,14,44,,,,
84,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),87,60,2,,,,
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",78,41,10,74,2020-06-28,14,2020-07-26
86,down,Kesi,Baku (feat. ICEKIID),63,9,5,,,,
87,down,DJ Khaled,GREECE (feat. Drake),79,53,7,24,2020-07-26,24,2020-07-26
88,down,Faustix & Ude Af Kontrol,Nul,42,42,2,,,,
89,down,Navid,Rum Bum Bum (Hedegaard Remix),85,77,13,,,,
90,down,ATYPISK,Fra Start,77,14,9,,,,
91,down,Phlake & Mercedes the Virus,Slip Away,83,45,28,,,,
92,down,Christopher,Ghost,86,24,33,,,,
93,down,Conan Gray,Heather,92,75,2,44,2020-08-23,15,2020-09-13
94,down,Specktors & Nonsens,Gutterne,91,15,31,,,,
95,down,Lil Mosey,Blueberry Faygo,93,7,28,69,2020-02-16,24,2020-04-12
96,down,Faustix & Litening,Genie In A Bottle,89,53,16,,,,
97,down,Artigeardit & Medina,I Nat,76,24,4,,,,
98,down,Juice WRLD,Robbery,97,75,3,33,2019-12-15,33,2019-12-15
99,down,Kesi,Snak Lidt Med Mig,73,14,5,,,,
100,down,Jamaika & Lamin,Rewinder (feat. NODE),82,18,8,,,,
