Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,Verden Vender,1,1,2,,,,
2,up,NODE,Super Mario,2,1,2,,,,
3,up,Branco & Gilli,London Town,3,1,2,,,,
4,-,Benny Jamz,Balou,-,4,1,,,,
5,down,Tones and I,Dance Monkey,4,2,2,6,2019-10-06,1,2019-11-10
6,down,Tessa,Ben,5,5,2,,,,
7,down,Post Malone,Circles,6,5,2,2,2019-10-06,2,2019-10-06
8,down,Regard,Ride It,7,6,2,57,2019-10-06,13,2019-11-10
9,down,Selena Gomez,Lose You to Love Me,8,4,2,53,2019-10-27,2,2019-11-03
10,up,Lewis Capaldi,Someone You Loved,14,10,2,4,2019-10-06,4,2019-10-06
11,down,Lukas Graham,Lie,9,3,2,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,10,4,2,35,2019-10-06,2,2019-10-13
13,up,Dua Lipa,Don't Start Now,16,6,2,19,2019-11-03,3,2020-01-05
14,down,Kesi,BDK (feat. Gilli),12,4,2,,,,
15,up,blackbear,hot girl bummer,17,15,2,75,2019-10-06,24,2019-11-10
16,up,Arizona Zervas,Roxanne,46,16,2,17,2019-11-10,13,2019-11-17
17,up,Maroon 5,Memories,18,17,2,36,2019-10-06,2,2019-11-17
18,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",13,6,2,,,,
19,down,Jimilian & Fouli,Monte Carlo,11,10,2,,,,
20,-,NODE,Ra Ta Ta Ta (feat. Stepz),-,20,1,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,5,2,21,2019-10-06,9,2019-10-13
22,-,NODE,Mafiosa,-,22,1,,,,
23,up,Gilli,Vai Amor,23,14,2,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),24,11,2,13,2019-10-06,13,2019-10-06
25,up,NODE,Samme Vej,34,25,2,,,,
26,down,Josef Og Elias,Shorty Ringer,20,7,2,,,,
27,up,Rasmus Seebach,Lovesong,36,20,2,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,27,8,2,1,2019-10-06,1,2019-10-06
29,down,Gilli,Culo (feat. Branco),26,12,2,,,,
30,-,Lukas Graham,HERE (For Christmas),-,25,1,,,,
31,down,Sam Smith,How Do You Sleep?,28,19,2,8,2019-10-06,6,2019-10-13
32,down,Suspekt,Gonzo,31,5,2,,,,
33,down,ZK,Udsigt,15,15,2,,,,
34,down,Gilli,Ingenting At Sige (feat. NODE),30,21,2,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,35,2,87,2019-10-20,28,2019-12-08
36,down,Emil Stabil,En Sang (feat. Gucci Mane),29,7,2,,,,
37,-,NODE,Gucci Fendi,-,37,1,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,70,1,2,79,2019-11-17,1,2020-12-13
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,32,2,43,2019-10-13,39,2019-11-10
40,down,AM'AL,SOM DU SMILER,25,15,2,,,,
41,down,Specktors & Nonsens,Unz Unz,33,18,2,,,,
42,down,SHAED & ZAYN,Trampoline,38,38,2,63,2019-10-06,63,2019-10-06
43,up,Rasmus Seebach,Beautiful,52,25,2,,,,
44,down,Kanye West,Follow God,21,7,2,96,2019-10-27,18,2019-11-10
45,up,Wham!,Last Christmas (Single Version),77,1,2,70,2019-12-01,2,2020-12-27
46,-,Rasmus Seebach,Tak For Turen,-,46,1,,,,
47,-,NODE,Ghettostjerne (feat. ZK),-,47,1,,,,
48,down,Bro,Igen I År,22,22,2,,,,
49,-,NODE,Bøn For Mig (feat. Larry 44),-,49,1,,,,
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,41,2,25,2019-10-27,23,2019-11-24
51,down,Ed Sheeran & Justin Bieber,I Don't Care,43,30,2,31,2019-10-06,23,2019-11-17
52,down,Jamaika,Ufødte,37,20,2,,,,
53,down,Billie Eilish,bad guy,48,21,2,5,2019-10-06,5,2019-10-06
54,down,Harry Styles,Lights Up,44,27,2,19,2019-10-13,12,2019-10-20
55,-,Rasmus Seebach,Lille Store Verden,-,5,1,,,,
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,37,2,25,2019-10-13,16,2019-12-15
57,down,Kygo & Whitney Houston,Higher Love,45,34,2,22,2019-10-06,20,2019-10-13
58,down,Selena Gomez,Look At Her Now,39,39,2,18,2019-10-27,8,2019-11-03
59,down,Xander,Hvil I Fred (feat. Jamaika),35,29,2,,,,
60,down,Tessa,Okay,55,49,2,,,,
61,down,Lord Siva & Vera,Paris,57,43,2,,,,
62,down,TopGunn,Nik & Jay (feat. Benjamin Hav),51,25,2,,,,
63,-,Burhan G & Frida Brygmann,Tinka,-,3,1,,,,
64,down,Carmon & Jamaika,Sidechick,56,39,2,,,,
65,-,NODE,Mørket (feat. Benny Jamz & Stepz),-,65,1,,,,
66,up,The Minds Of 99,"1,2,3,4",68,30,2,,,,
67,-,Ariana Grande,Santa Tell Me,-,3,1,77,2019-12-08,8,2020-12-27
68,down,Post Malone,Hollywood's Bleeding,53,16,2,100,2019-10-06,100,2019-10-06
69,down,Post Malone,Goodbyes (feat. Young Thug),58,23,2,10,2019-10-06,10,2019-10-06
70,down,Lady Gaga & Bradley Cooper,Shallow,66,45,2,25,2019-10-06,25,2019-10-06
71,down,Branco & Gilli,All In,60,55,2,,,,
72,down,Larry 44,Himalaya,61,38,2,,,,
73,down,ICEKIID,Cinderella,50,22,2,,,,
74,down,Jesu Brødre,LALALA (Sut Min P*k),40,32,2,,,,
75,down,Camila Cabello,Liar,67,55,2,23,2019-10-06,14,2019-10-27
76,down,Clara,Legend,65,65,2,,,,
77,down,Lil Tecca,Ransom,64,22,2,16,2019-10-06,16,2019-10-06
78,-,Mads Langer,I En Stjerneregn Af Sne,-,5,1,,,,
79,down,Gilli,Dag 1,59,40,2,,,,
80,down,Citybois,Finde Tilbage,71,29,2,,,,
81,down,Jimilian & Skinz,Efter Mig,69,53,2,,,,
82,down,MORTEN & Nik & Jay,Magnolia,54,42,2,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),74,61,2,,,,
84,down,Lewis Capaldi,Bruises,81,61,2,,,,
85,down,ADHD,Pizza,73,61,2,,,,
86,down,Tessa,Snakker For Meget,76,68,2,,,,
87,down,I$WAAL,STANDARD,62,42,2,,,,
88,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),78,33,2,69,2019-10-06,53,2019-12-29
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,6,1,69,2019-12-29,21,2020-12-27
90,down,Ude Af Kontrol & Faustix,Langt Ude,72,10,2,,,,
91,up,Lukas Graham,Love Someone,91,64,2,,,,
92,down,Ali Gatie,It's You,88,67,2,41,2019-10-06,35,2019-10-27
93,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,93,1,,,,
94,-,NODE,Alt Under (feat. Jamaika),-,94,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,48,2,26,2019-10-06,26,2019-10-06
96,down,Stepz,Cinco De Mayo,75,27,2,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,50,2,40,2019-10-06,40,2019-10-06
98,-,Shakin' Stevens,Merry Christmas Everyone,-,8,1,62,2020-12-27,62,2020-12-27
99,down,Lord Siva & Vera,Oh My God,86,36,2,,,,
100,down,Kesi,Hele Vejen (feat. Gilli),87,41,2,,,,
