Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LOLO,KIKI (feat. Gilli),-,1,1,,,,
2,-,Kesi,Tilbage (feat. Hennedub),-,2,1,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
4,up,6ix9ine,GOOBA,4,4,2,100,2020-05-10,2,2020-05-17
5,down,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
6,-,Tessa,Glo På Mig,-,6,1,,,,
7,up,Citybois,Sol Over København (feat. Kesi),8,1,3,,,,
8,down,TopGunn & Branco,SPORT (feat. Branco),5,1,4,,,,
9,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",2,2,4,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,3,27,97,2020-01-12,7,2020-05-10
11,down,Drake,Toosie Slide,7,1,7,65,2020-04-05,2,2020-04-26
12,down,Ariana Grande & Justin Bieber,Stuck with U,6,6,2,95,2020-05-10,3,2020-05-17
13,down,Branco & Gilli,La Danza,11,1,16,,,,
14,down,RH,Klovne,12,4,14,,,,
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,2,4,65,2020-04-26,1,2020-05-03
16,up,S1mba,Rover (feat. DTG),25,6,3,88,2020-06-14,88,2020-06-14
17,-,Ude Af Kontrol,Hangover,-,17,1,,,,
18,down,The Weeknd,In Your Eyes,15,3,9,41,2020-03-22,12,2020-03-29
19,down,Josef Og Elias,Min Bror (feat. ICEKIID),14,3,6,,,,
20,down,I$WAAL,WHIP WHOP,17,9,5,,,,
21,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),13,4,4,,,,
22,down,Lil Mosey,Blueberry Faygo,16,7,13,69,2020-02-16,24,2020-04-12
23,down,Benny Jamz,Gelato,19,19,2,,,,
24,down,Suspekt,Gonzo,23,5,28,,,,
25,up,Tessa,Så'n der,28,1,10,,,,
26,-,Citybois,Kærlighed Gør Blind,-,26,1,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),20,4,15,35,2020-02-09,4,2020-04-05
28,down,Powfu,Death Bed (feat. beabadoobee),22,8,13,100,2020-03-01,7,2020-04-26
29,down,BENEE,Supalonely (feat. Gus Dapperton),21,12,11,94,2020-03-15,35,2020-04-26
30,down,Jimilian,Smid Tøjet,27,21,8,,,,
31,down,Dua Lipa,Don't Start Now,24,6,29,19,2019-11-03,3,2020-01-05
32,up,"LOLO, Branco & Larry 44",PUB G,36,1,22,,,,
33,up,Tessa,Ben,50,5,29,,,,
34,down,Citybois,Ringer I Morgen,18,18,2,,,,
35,down,Lewis Capaldi,Before You Go,30,23,23,45,2019-11-24,10,2020-08-30
36,down,Lewis Capaldi,Someone You Loved,29,10,29,4,2019-10-06,4,2019-10-06
37,down,surf mesa,Ily,31,30,5,63,2020-04-19,18,2020-07-12
38,up,StaySolidRocky,Party Girl,38,18,2,86,2020-05-10,14,2020-06-14
39,down,Calby,Burnout,32,26,15,,,,
40,down,Tones and I,Dance Monkey,34,2,29,6,2019-10-06,1,2019-11-10
41,down,Ava Max,Salt,33,26,20,91,2020-03-01,65,2020-04-19
42,down,Topic,Breaking Me (feat. A7S),40,7,5,94,2020-03-01,8,2020-08-16
43,down,Dua Lipa,Break My Heart,37,20,8,97,2020-03-29,5,2020-06-28
44,down,Doja Cat,Say So,26,11,19,100,2020-02-02,6,2020-05-03
45,up,Phlake & Mercedes the Virus,Slip Away,75,45,13,,,,
46,down,Roddy Ricch,The Box,35,4,21,91,2019-12-08,2,2020-02-16
47,down,Jack Harlow,Whats Poppin,45,35,10,76,2020-03-22,37,2020-04-19
48,down,Jimilian,Sandheden,39,20,3,,,,
49,down,Harry Styles,Adore You,44,27,24,24,2019-12-08,6,2020-04-19
50,down,Specktors & Nonsens,Gutterne,46,15,16,,,,
51,-,Citybois,Når Du Møder Mig (feat. Michael Williams),-,51,1,,,,
52,-,Citybois,Du Ka' Li',-,52,1,,,,
53,-,Faustix & Litening,Genie In A Bottle,-,53,1,,,,
54,up,Ude Af Kontrol,Fugtig,69,5,8,,,,
55,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),47,1,27,,,,
56,down,Branco & Gilli,London Town,48,1,29,,,,
57,-,Citybois,Finde Tilbage,-,29,6,,,,
58,-,Gobs,Savnet,-,58,1,,,,
59,down,Suspekt,Vil Du Med… (feat. Tessa),51,1,14,,,,
60,up,Lord Siva & Vera,Room For Love,60,54,7,,,,
61,-,Kygo & OneRepublic,Lose Somebody,-,61,1,86,2020-06-07,80,2020-07-05
62,down,Christopher,Ghost,54,24,18,,,,
63,down,Gilli,Vai Amor,62,14,29,,,,
64,down,Marshmello & Halsey,Be Kind,53,53,3,50,2020-05-03,29,2020-05-17
65,down,Clara,Nobody's Lover (feat. Lord Siva),58,56,8,,,,
66,down,Post Malone,Circles,57,5,29,2,2019-10-06,2,2019-10-06
67,-,Citybois,Se Os,-,16,6,,,,
68,-,Citybois,Sig MIg,-,68,2,,,,
69,down,Isaac Kasule,Pas Oublié (feat. Gilli),59,10,12,,,,
70,down,KIDD,Bare Dans,43,43,2,,,,
71,-,Citybois,Vant Til (feat. ICEKIID),-,71,1,,,,
72,up,Future,Life Is Good (feat. Drake),73,8,19,86,2020-01-12,6,2020-01-19
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,40,20,99,2020-01-12,49,2020-06-21
74,up,Ude Af Kontrol,Sex On The Beach,83,36,14,,,,
75,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),42,6,4,,,,
76,down,Trevor Daniel,Falling,66,16,26,61,2019-11-24,14,2020-01-05
77,down,Surfaces,Sunday Best,64,17,14,96,2020-03-01,27,2020-04-26
78,down,Travis Scott,goosebumps,61,38,4,89,2020-04-26,18,2020-05-03
79,down,Branco & Gilli,Napoli,74,4,16,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,65,4,20,35,2019-10-06,2,2019-10-13
81,down,Citybois,Mor,52,52,2,,,,
82,down,Nea,Some Say,68,33,15,84,2020-03-01,84,2020-03-01
83,down,Lukas Graham,Scars,71,19,9,,,,
84,down,Jada,Nudes,72,16,9,,,,
85,down,Juice WRLD,Righteous,41,18,4,24,2020-05-03,24,2020-05-03
86,down,TopGunn,MASH,49,8,4,,,,
87,down,Specktors & Nonsens,Unz Unz,86,18,26,,,,
88,down,Doja Cat,Boss Bitch,79,55,8,60,2020-03-22,23,2020-04-26
89,-,Citybois,Det Kom Som Et Chok,-,19,5,,,,
90,down,Regard,Ride It,76,6,29,57,2019-10-06,13,2019-11-10
91,down,Faustix & Skinz,Glemmer Alting,82,28,8,,,,
92,down,Billie Eilish,everything i wanted,77,3,27,53,2019-11-17,3,2019-11-24
93,down,andreas odbjerg,føler mig selv 100,88,44,6,,,,
94,down,Travis Scott,SICKO MODE,70,44,4,48,2020-04-26,9,2020-05-03
95,-,Citybois,Helt Ærlig,-,95,1,,,,
96,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),80,56,3,66,2020-05-03,18,2020-05-31
97,down,NODE,Super Mario,90,1,29,,,,
98,down,Khalid & Disclosure,Know Your Worth,85,48,15,66,2020-02-09,39,2020-02-16
99,down,Arizona Zervas,ROXANNE,81,9,27,14,2019-11-24,4,2019-12-22
100,down,PARTYNEXTDOOR,BELIEVE IT,84,19,8,80,2020-04-05,80,2020-04-05
