Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,1,,,,
2,up,Lord Siva,Solhverv,2,1,6,,,,
3,down,ICEKIID,Errudumellahvad,1,1,8,,,,
4,down,LOLO & ATYPISK,ALL MY LOVE,3,3,3,,,,
5,-,Kesi,Hygger Mig pt. 2 (feat. Gilli),-,5,1,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,8,36,2020-06-21,2,2020-08-09
7,up,Kesi,Tilbage (feat. Hennedub),13,2,12,,,,
8,down,Gilli,Snik Snak,4,1,6,,,,
9,-,Kesi,Baku (feat. ICEKIID),-,9,1,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,16,79,2020-04-19,1,2020-07-05
11,down,Topic,Breaking Me (feat. A7S),7,7,16,94,2020-03-01,8,2020-08-16
12,down,Gilli,L.U.V,8,1,8,,,,
13,down,The Weeknd,Blinding Lights,9,1,36,94,2019-12-01,1,2020-03-01
14,-,Kesi,Snak Lidt Med Mig,-,14,1,,,,
15,-,Kesi,Ik Tænk (feat. Benny Jamz),-,15,1,,,,
16,down,NODE & Larry 44,Avatar,10,2,11,,,,
17,down,Harry Styles,Watermelon Sugar,11,11,18,85,2019-11-17,2,2020-08-23
18,-,Kesi,Niveauer,-,18,1,,,,
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,14,5,17,2020-07-12,17,2020-07-12
20,down,Juice WRLD & Marshmello,Come & Go,12,12,4,4,2020-07-19,4,2020-07-19
21,-,Billie Eilish,my future,-,21,1,7,2020-08-09,7,2020-08-09
22,-,Kesi,Fokus/Nætter (feat. Benny Jamz & Kimbo),-,22,1,,,,
23,down,Branco,Ballin' (feat. Kojo Funds),15,6,4,,,,
24,-,Kesi,Forretning (feat. Sivas),-,24,1,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),16,3,38,97,2020-01-12,7,2020-05-10
26,-,Kesi,10 Timer,-,26,1,,,,
27,down,S1mba,Rover (feat. DTG),17,6,14,88,2020-06-14,88,2020-06-14
28,-,Kesi,Om Igen (feat. Noah Carter),-,28,1,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),57,7,2,99,2020-07-26,16,2020-09-20
30,down,Branco & Gilli,La Danza,22,1,27,,,,
31,-,Kesi,"Livet Er Langt, Lykken Er Kort",-,31,1,,,,
32,down,The Weeknd,In Your Eyes,19,3,20,41,2020-03-22,12,2020-03-29
33,down,Pop Smoke,Got It on Me,23,23,5,25,2020-07-12,25,2020-07-12
34,down,Regard & Raye,Secrets,21,21,9,84,2020-06-14,62,2020-06-28
35,down,RH,Klovne,26,4,25,,,,
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,6,3,54,2020-07-12,6,2020-08-09
37,down,Suspekt,Gonzo,27,5,39,,,,
38,down,Gigis & Gilli,Brobizz,18,9,7,,,,
39,down,Calby,Burnout,30,26,26,,,,
40,down,TopGunn & Branco,SPORT (feat. Branco),25,1,15,,,,
41,down,LOLO,KIKI (feat. Gilli),29,1,12,,,,
42,down,Juice WRLD,Wishing Well,24,21,4,13,2020-07-19,13,2020-07-19
43,down,Pop Smoke,Dior,31,30,8,100,2020-02-23,46,2020-07-12
44,down,Victor Leksell,Svag,34,26,8,,,,
45,down,Citybois,Sol Over København (feat. Kesi),32,1,14,,,,
46,down,RH,600 Heste,33,7,8,,,,
47,down,ATYPISK,Fra Start,35,14,5,,,,
48,down,Christopher,Leap Of Faith,37,29,11,,,,
49,up,andreas odbjerg,føler mig selv 100,52,44,17,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,14,5,74,2020-07-05,5,2020-07-12
51,down,Tessa,Ben,43,5,40,,,,
52,-,Kesi,BO4L,-,52,1,,,,
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,40,20,,,,
54,down,Jimilian,Smid Tøjet,45,21,19,,,,
55,down,Taylor Swift,cardigan,20,20,2,72,2020-07-26,1,2020-08-02
56,down,Lewis Capaldi,Someone You Loved,42,10,40,4,2019-10-06,4,2019-10-06
57,down,Jamaika & Lamin,Rewinder (feat. NODE),46,18,4,,,,
58,down,"LOLO, Branco & Larry 44",PUB G,50,1,33,,,,
59,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,41,6,74,2020-06-28,14,2020-07-26
60,down,Tones and I,Dance Monkey,47,2,40,6,2019-10-06,1,2019-11-10
61,down,DJ Khaled,POPSTAR (feat. Drake),28,19,3,94,2020-07-19,8,2020-09-20
62,-,Clara,Girl like You,-,17,1,,,,
63,down,Lord Siva & Vera,Room For Love,55,54,18,,,,
64,down,Gobs,Señorita (feat. Fouli),53,45,5,,,,
65,down,Jada,Nudes,56,16,20,,,,
66,down,Tessa,Bål,44,7,7,,,,
67,down,Lewis Capaldi,Before You Go,58,23,34,45,2019-11-24,10,2020-08-30
68,down,Branco & Gilli,London Town,62,1,40,,,,
69,down,I$WAAL,WHIP WHOP,54,9,16,,,,
70,up,Chris Brown & Young Thug,Go Crazy,70,38,3,98,2020-05-31,13,2020-08-16
71,down,Taylor Swift,exile (feat. Bon Iver),36,36,2,90,2020-07-26,9,2020-08-02
72,down,Gilli,Vai Amor,67,14,40,,,,
73,up,StaySolidRocky,Party Girl,73,18,11,86,2020-05-10,14,2020-06-14
74,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),74,1,38,,,,
75,down,Clara,Nobody's Lover (feat. Lord Siva),68,56,19,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,63,15,11,75,2020-05-24,1,2020-05-31
77,down,Phlake & Mercedes the Virus,Slip Away,72,45,24,,,,
78,down,Lil Mosey,Blueberry Faygo,60,7,24,69,2020-02-16,24,2020-04-12
79,down,Justin Bieber,Intentions (feat. Quavo),69,4,26,35,2020-02-09,4,2020-04-05
80,down,Skinz & Emil Stabil,Lighter,48,48,3,,,,
81,down,Benny Jamz,Rundt,38,20,3,,,,
82,down,Scarlet Pleasure,SOS,81,48,11,,,,
83,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),84,60,3,,,,
84,down,Jason Derulo,Take You Dancing,66,26,2,71,2020-08-23,16,2021-01-17
85,down,surf mesa,Ily,59,30,16,63,2020-04-19,18,2020-07-12
86,down,Ariana Grande & Justin Bieber,Stuck with U,71,6,13,95,2020-05-10,3,2020-05-17
87,down,Jung,"Blitz, Baby",61,31,11,,,,
88,down,Specktors & Nonsens,Gutterne,76,15,27,,,,
89,down,Christopher,Ghost,78,24,29,,,,
90,down,Sinds,Corolla (feat. Branco),79,32,6,,,,
91,down,Suspekt,Vil Du Med… (feat. Tessa),86,1,25,,,,
92,down,Navid,Rum Bum Bum (Hedegaard Remix),87,77,9,,,,
93,down,Dua Lipa,Break My Heart,82,20,19,97,2020-03-29,5,2020-06-28
94,up,Ava Max,Kings & Queens,100,66,14,80,2020-03-15,37,2020-09-27
95,down,DJ Khaled,GREECE (feat. Drake),65,53,3,24,2020-07-26,24,2020-07-26
96,down,Faustix & Litening,Genie In A Bottle,89,53,12,,,,
97,up,Ava Max,Salt,97,26,31,91,2020-03-01,65,2020-04-19
98,down,Drake,Toosie Slide,83,1,18,65,2020-04-05,2,2020-04-26
99,-,Tate McRae,you broke me first,-,14,1,81,2020-08-23,15,2020-11-15
100,down,KIDD,Bare Dans,90,43,13,,,,
