Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,1,,,,
2,down,Branco & Gilli,La Danza,1,1,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,2,35,2020-02-09,4,2020-04-05
6,down,Roddy Ricch,The Box,5,4,8,91,2019-12-08,2,2020-02-16
7,down,Branco & Gilli,Back To Business,3,1,4,,,,
8,down,"LOLO, Branco & Larry 44",PUB G,7,1,9,,,,
9,up,Suspekt,Gonzo,62,5,15,,,,
10,down,Branco & Gilli,Napoli,4,4,3,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,3,14,97,2020-01-12,7,2020-05-10
12,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,12,1,86,2020-02-16,24,2020-02-23
13,down,Dua Lipa,Don't Start Now,11,6,16,19,2019-11-03,3,2020-01-05
14,up,Billie Eilish,everything i wanted,15,3,14,53,2019-11-17,3,2019-11-24
15,down,Tones and I,Dance Monkey,10,2,16,6,2019-10-06,1,2019-11-10
16,up,Justin Bieber,Yummy,26,2,7,86,2020-01-05,3,2020-01-12
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,12,13,64,2019-12-01,52,2020-01-12
18,down,Eminem,Godzilla (feat. Juice WRLD),12,3,5,84,2020-01-19,12,2020-01-26
19,-,RH,Klovne,-,4,1,,,,
20,up,Tessa,Ben,22,5,16,,,,
21,down,Amina,Winter Season (feat. Gilli),17,3,4,,,,
22,down,Future,Life Is Good (feat. Drake),16,8,6,86,2020-01-12,6,2020-01-19
23,down,Trevor Daniel,Falling,20,16,13,61,2019-11-24,14,2020-01-05
24,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),19,1,14,,,,
25,down,Lewis Capaldi,Someone You Loved,24,10,16,4,2019-10-06,4,2019-10-06
26,down,Branco & Gilli,Verden Vender,13,1,16,,,,
27,up,Lewis Capaldi,Before You Go,29,23,10,45,2019-11-24,10,2020-08-30
28,down,Branco & Gilli,Mon Cheri (feat. Amina),8,8,3,,,,
29,down,Arizona Zervas,ROXANNE,23,9,14,14,2019-11-24,4,2019-12-22
30,-,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),-,30,1,,,,
31,-,Suspekt,Fang Mig I En Brandert,-,31,1,,,,
32,down,Branco & Gilli,London Town,25,1,16,,,,
33,up,Harry Styles,Adore You,37,27,11,24,2019-12-08,6,2020-04-19
34,up,Billie Eilish,bad guy,38,21,16,5,2019-10-06,5,2019-10-06
35,up,Specktors & Nonsens,Gutterne,39,15,3,,,,
36,down,Post Malone,Circles,32,5,16,2,2019-10-06,2,2019-10-06
37,down,Ali Gatie,What If I Told You That I Love You,33,20,4,48,2020-02-02,48,2020-02-02
38,down,Branco & Gilli,Murda,14,14,3,,,,
39,down,Camur,La Trompeta (feat. MellemFingaMuzik),28,5,5,,,,
40,up,Ava Max,Salt,46,26,7,91,2020-03-01,65,2020-04-19
41,-,Justin Bieber,All Around Me,-,41,1,97,2020-02-16,62,2020-02-23
42,-,Shooter Gang,Click,-,42,1,,,,
43,up,Tessa,Sjakalina,47,6,8,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,35,14,87,2019-10-20,28,2019-12-08
45,down,Maroon 5,Memories,40,17,16,36,2019-10-06,2,2019-11-17
46,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),41,18,14,,,,
47,-,Ude Af Kontrol,Sex On The Beach,-,36,1,,,,
48,-,Justin Bieber,Habitual,-,48,1,90,2020-02-16,65,2020-02-23
49,-,Suspekt,Min Ven Min Ven,-,49,1,,,,
50,-,Justin Bieber,Come Around Me,-,50,1,55,2020-02-23,55,2020-02-23
51,up,Doja Cat,Say So,51,11,6,100,2020-02-02,6,2020-05-03
52,-,AM'AL,J'AI MAL,-,52,1,,,,
53,down,Branco & Gilli,Money Moves,21,21,3,,,,
54,down,Halsey,You should be sad,45,32,6,74,2020-01-12,20,2020-02-16
55,down,NODE,Limbo (feat. Gilli),44,3,6,,,,
56,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,56,1,100,2020-02-23,100,2020-02-23
57,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,57,1,,,,
58,down,Regard,Ride It,49,6,16,57,2019-10-06,13,2019-11-10
59,down,Khalid & Disclosure,Know Your Worth,52,48,2,66,2020-02-09,39,2020-02-16
60,-,Sam Smith,To Die For,-,60,1,88,2020-02-16,35,2020-02-23
61,-,Suspekt,Kom Og Tag Mine Øjne,-,61,1,,,,
62,down,Gilli,Vai Amor,48,14,16,,,,
63,-,Suspekt,Dø I Norden,-,63,1,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,40,7,99,2020-01-12,49,2020-06-21
65,-,Suspekt,Viking I Blodet,-,65,1,,,,
66,down,Billie Eilish,when the party's over,63,43,8,99,2019-12-29,27,2020-02-02
67,down,Christopher,Ghost,50,24,5,,,,
68,down,Branco & Gilli,Believer (feat. Nafe Smallz),27,27,3,,,,
69,down,Lukas Graham,Lie,57,3,16,,,,
70,down,NODE,Super Mario,54,1,16,,,,
71,-,Justin Bieber,Get Me (feat. Kehlani),-,54,2,50,2020-02-02,50,2020-02-02
72,-,Justin Bieber,Available,-,72,1,84,2020-02-23,84,2020-02-23
73,-,Justin Bieber,Changes,-,73,1,,,,
74,down,Camila Cabello,My Oh My (feat. DaBaby),59,33,8,52,2019-12-15,22,2020-02-02
75,down,Branco & Gilli,Eazy,30,30,3,,,,
76,down,Calby,Burnout,71,26,2,,,,
77,-,Justin Bieber,Confirmation,-,77,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,60,8,15,1,2019-10-06,1,2019-10-06
79,down,Jonas Brothers,What a Man Gotta Do,61,51,5,53,2020-01-19,21,2020-01-26
80,down,Ed Sheeran & Justin Bieber,I Don't Care,67,30,13,31,2019-10-06,23,2019-11-17
81,down,Branco & Gilli,Intro,31,31,3,,,,
82,-,Justin Bieber,Running Over (feat. Lil Dicky),-,82,1,96,2020-02-23,96,2020-02-23
83,down,YNW Melly,Suicidal,58,47,7,97,2019-12-01,25,2020-02-02
84,-,Suspekt,Jeg Har Det Fedt,-,84,1,,,,
85,-,Suspekt,Helt Fuckt,-,85,1,,,,
86,-,Suspekt,Kroppen Og Mit Ansigt (Gråvejr),-,86,1,,,,
87,down,Lewis Capaldi,Bruises,69,61,10,,,,
88,down,Dua Lipa,Physical,64,52,3,48,2020-02-02,15,2020-04-12
89,down,Branco & Gilli,French Connection,34,34,3,,,,
90,-,Surfaces,Sunday Best,-,17,1,96,2020-03-01,27,2020-04-26
91,down,Benny Jamz,Balou,66,4,15,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),68,11,15,13,2019-10-06,13,2019-10-06
93,down,Shooter Gang,Sinaloa Stil,80,40,13,,,,
94,down,Selena Gomez,Lose You to Love Me,65,4,15,53,2019-10-27,2,2019-11-03
95,down,CLMD & Tungevaag,DANCE,84,74,8,,,,
96,down,Josef Og Elias,Weekend Hver Dag,56,28,4,,,,
97,down,Lord Siva & Vera,Paris,76,43,12,,,,
98,down,Billie Eilish & Khalid,lovely,94,82,4,62,2020-02-02,62,2020-02-02
99,down,Branco & Gilli,No Games,35,35,3,,,,
100,down,Specktors & Nonsens,Unz Unz,78,18,15,,,,
