Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,RH,MCQUEEN (feat. Branco),2,1,2,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,9,32,2020-12-13,12,2021-02-28
4,up,Tiësto,The Business,5,4,15,52,2021-01-03,18,2021-04-04
5,down,Branco,Bando Bitch,4,1,5,,,,
6,up,The Weeknd,Save Your Tears,9,3,6,80,2020-03-22,1,2021-03-21
7,up,Justin Bieber,Anyone,7,3,5,5,2021-01-10,5,2021-01-10
8,down,NODE & Larry 44,Lad Det Gå,6,6,2,,,,
9,up,CJ,Whoopty,10,6,17,51,2020-11-22,8,2021-01-24
10,down,Lord Siva,Solhverv,8,1,32,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,1,25,33,2020-08-23,1,2020-10-11
12,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,27,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),14,12,9,61,2021-01-03,22,2021-02-07
14,down,The Weeknd,Blinding Lights,13,1,62,94,2019-12-01,1,2020-03-01
15,up,Gobs,Elskede,19,15,2,,,,
16,up,SZA,Good Days,16,16,5,39,2021-01-03,8,2021-01-10
17,up,Joel Corry,Head & Heart (feat. MNEK),18,7,28,99,2020-07-26,16,2020-09-20
18,up,Tessa & Orgi-E,Blæstegnen,22,8,10,,,,
19,down,HVME,Goosebumps,17,12,19,85,2021-01-10,69,2021-01-17
20,down,Shawn Mendes,Monster,15,1,11,92,2020-11-22,4,2020-11-29
21,up,Branco,HUNDO,21,1,14,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,25,61,2020-08-23,8,2020-10-04
23,down,Tate McRae,you broke me first,20,14,26,81,2020-08-23,15,2020-11-15
24,down,Ariana Grande,positions,23,5,15,77,2020-10-25,1,2020-11-01
25,up,"Natasja, Tessa & Karen Mukupa",Til Banken,29,4,23,,,,
26,down,The Kid LAROI,SO DONE,25,21,15,61,2020-11-15,61,2020-11-15
27,up,ICEKIID,Errudumellahvad,27,1,34,,,,
28,up,Scarlet Pleasure,What a Life,32,11,18,,,,
29,up,Miley Cyrus,Track Four,30,26,10,13,2020-11-29,13,2020-11-29
30,down,Justin Bieber & benny blanco,Lonely,28,2,16,6,2020-10-25,6,2020-10-25
31,up,Tones And I,Fly Away,38,19,4,,,,
32,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),26,7,10,,,,
33,up,Lewis Capaldi,Someone You Loved,33,10,63,4,2019-10-06,4,2019-10-06
34,up,Lord Siva,Stjernerne,37,17,6,,,,
35,down,Jimilian,Dejlig (feat. Fouli),34,1,18,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),36,26,13,93,2020-10-25,3,2021-05-16
37,down,Lukas Graham,Share That Love (feat. G-Eazy),35,17,22,,,,
38,up,Pop Smoke,What You Know Bout Love,39,7,20,81,2020-07-12,14,2020-10-18
39,up,Xabski & Papito,Flower,45,39,3,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,40,5,,,,
41,up,Drew Sycamore,I Wanna Be Dancing,59,36,6,,,,
42,up,Victor Leksell,Svag,43,26,33,,,,
43,up,Doja Cat,Streets,63,43,2,27,2021-01-24,7,2021-03-07
44,down,Clara,Girl like You,42,17,26,,,,
45,down,Ed Sheeran,Afterglow,44,26,6,18,2021-01-03,18,2021-01-03
46,up,James Arthur,Train Wreck,51,46,12,,,,
47,up,Billie Eilish,Therefore I Am,47,3,11,97,2020-11-15,4,2020-11-22
48,up,SAINt JHN,Roses (Imanbek Remix),48,3,59,97,2020-01-12,7,2020-05-10
49,up,Topic,Breaking Me (feat. A7S),50,7,39,94,2020-03-01,8,2020-08-16
50,up,Justin Bieber,Holy (feat. Chance the Rapper),57,8,19,83,2020-09-20,4,2020-09-27
51,up,Fyr Og Flamme,Kamæleon,62,8,2,,,,
52,down,Lil Nas X,HOLIDAY,49,27,11,68,2020-11-22,35,2020-12-06
53,down,Branco,Smooth Criminal (feat. Sivas),46,6,5,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,14,30,74,2020-07-05,5,2020-07-12
55,up,Larry 44,Filur (feat. Gilli),58,1,19,,,,
56,up,Lewis Capaldi,Before You Go,61,23,55,45,2019-11-24,10,2020-08-30
57,down,LOLO & ATYPISK,ALL MY LOVE,56,3,28,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,40,79,2020-04-19,1,2020-07-05
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,38,6,99,2021-01-31,73,2021-03-07
60,up,Ariana Grande,34+35,66,32,9,64,2020-11-01,7,2020-12-13
61,up,Branco & Gilli,La Danza,64,1,49,,,,
62,up,Suspekt,Gonzo,67,5,61,,,,
63,up,Bro,Jeg Vil La' Lyset Brænde,65,27,10,,,,
64,up,Christopher,Good To Goodbye (feat. Clara Mae),68,44,4,,,,
65,up,Tones and I,Dance Monkey,69,2,60,6,2019-10-06,1,2019-11-10
66,down,Hans Philip,somendrøm - A COLORS SHOW,31,31,2,,,,
67,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,6,25,54,2020-07-12,6,2020-08-09
68,down,Branco,JIGGY (feat. Yasin),53,5,5,,,,
69,up,Dean Lewis,Be Alright,74,69,20,,,,
70,up,The Weeknd,In Your Eyes,79,3,35,41,2020-03-22,12,2020-03-29
71,-,Sabrina Carpenter,Skin,-,71,1,32,2021-01-31,32,2021-01-31
72,up,Pop Smoke,Dior,80,30,30,100,2020-02-23,46,2020-07-12
73,up,Tessa,Ben,75,5,60,,,,
74,up,Jason Derulo,Take You Dancing,81,26,24,71,2020-08-23,16,2021-01-17
75,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,1,72,2021-03-07,18,2021-05-16
76,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,41,2,17,2021-01-31,17,2021-01-31
77,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,77,9,,,,
78,up,Fyr & Flamme,Menneskeforbruger,78,20,6,,,,
79,up,Lewis Capaldi,Bruises,85,61,33,,,,
80,-,"benny blanco, Marshmello & Vance Joy",You,-,80,1,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,18,1,89,2021-02-21,25,2021-04-04
82,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,3,29,36,2020-06-21,2,2020-08-09
83,down,Benny Jamz,Tracksuit (feat. AMRO),72,48,8,,,,
84,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,73,57,3,,,,
85,down,Calby,Burnout,84,26,46,,,,
86,down,Harry Styles,Watermelon Sugar,82,11,39,85,2019-11-17,2,2020-08-23
87,down,Kesi & ICEKIID,Cardio,71,10,9,,,,
88,up,Gilli,3STYLE,92,2,16,,,,
89,up,Branco & Gilli,London Town,95,1,59,,,,
90,-,JESSIA,I'm not Pretty,-,75,1,,,,
91,-,Sara Kays,Remember That Night?,-,87,1,,,,
92,up,James Arthur,Say You Won't Let Go,96,86,4,,,,
93,up,"LOLO, Branco & Larry 44",PUB G,94,1,53,,,,
94,down,ADHD,John Dillermand,76,42,4,,,,
95,down,Gilli,Snik Snak,87,1,28,,,,
96,down,andreas odbjerg,føler mig selv 100,90,44,35,,,,
97,down,Shawn Mendes,Wonder,77,31,15,15,2020-10-11,15,2020-10-11
98,down,Cardi B,WAP (feat. Megan Thee Stallion),91,7,22,80,2020-08-09,1,2020-08-16
99,down,Juice WRLD,Robbery,97,75,10,33,2019-12-15,33,2019-12-15
100,down,Lady Gaga & Bradley Cooper,Shallow,99,45,20,25,2019-10-06,25,2019-10-06
