Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,3,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,10,61,2020-08-23,8,2020-10-04
3,down,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
4,up,Lord Siva,Solhverv,5,1,17,,,,
5,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
6,up,Kesi,Blå Himmel (feat. Hans Philip),6,1,12,,,,
7,down,ICEKIID,Errudumellahvad,4,1,19,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,7,13,99,2020-07-26,16,2020-09-20
9,down,Pop Smoke,What You Know Bout Love,7,7,5,81,2020-07-12,14,2020-10-18
10,up,Justin Bieber,Holy (feat. Chance the Rapper),12,8,5,83,2020-09-20,4,2020-09-27
11,up,Scarlet Pleasure,What a Life,14,11,4,,,,
12,down,"Natasja, Tessa & Karen Mukupa",Til Banken,10,4,8,,,,
13,down,Larry 44,Filur (feat. Gilli),9,1,5,,,,
14,-,"Amina, Sivas & Branco",Moonlight,-,14,1,,,,
15,down,LOLO & ATYPISK,ALL MY LOVE,11,3,14,,,,
16,down,Gilli,3STYLE,13,2,5,,,,
17,up,Tate McRae,you broke me first,18,14,11,81,2020-08-23,15,2020-11-15
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,16,74,2020-07-05,5,2020-07-12
19,down,Benny Jamz,Det Okay,16,16,2,,,,
20,up,Clara,Girl like You,20,17,12,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),17,7,11,80,2020-08-09,1,2020-08-16
22,down,The Weeknd,Blinding Lights,21,1,47,94,2019-12-01,1,2020-03-01
23,down,"Sivas, Kesi & Noah Carter",COMFY,19,14,3,,,,
24,up,Topic,Breaking Me (feat. A7S),24,7,27,94,2020-03-01,8,2020-08-16
25,down,Gilli,Snik Snak,22,1,17,,,,
26,down,Branco,Tempo,25,7,8,,,,
27,down,Jason Derulo,Take You Dancing,26,26,13,71,2020-08-23,16,2021-01-17
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,6,14,54,2020-07-12,6,2020-08-09
29,up,Victor Leksell,Svag,30,26,19,,,,
30,-,Gobs,Rejsen,-,30,1,,,,
31,up,Lukas Graham,Share That Love (feat. G-Eazy),32,17,9,,,,
32,down,NODE & Larry 44,Avatar,29,2,22,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,3,19,36,2020-06-21,2,2020-08-09
34,up,Ritt Momney,Put Your Records On,50,23,5,95,2020-10-18,84,2020-11-01
35,up,Miley Cyrus,Midnight Sky,39,31,10,14,2020-08-23,12,2020-10-25
36,down,Pay,MasterChef (feat. Xabski),33,24,5,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,27,79,2020-04-19,1,2020-07-05
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,19,10,78,2020-08-16,3,2020-08-23
39,down,BTS,Dynamite,37,37,9,96,2020-08-23,2,2020-08-30
40,down,Kesi,Tilbage (feat. Hennedub),35,2,23,,,,
41,up,Shawn Mendes,Wonder,41,31,3,15,2020-10-11,15,2020-10-11
42,up,Lewis Capaldi,Someone You Loved,44,10,51,4,2019-10-06,4,2019-10-06
43,down,Fouli,Mbappe,36,17,7,,,,
44,down,Lamin & ICEKIID,Daggerin',42,25,3,,,,
45,down,KDZ,Bounce,38,37,8,,,,
46,up,Branco & Gilli,La Danza,46,1,38,,,,
47,up,Harry Styles,Watermelon Sugar,47,11,29,85,2019-11-17,2,2020-08-23
48,down,RH,Klovne,43,4,36,,,,
49,-,Fouli,Balmain,-,49,1,,,,
50,down,Gilli,L.U.V,40,1,19,,,,
51,down,Sivas,CRIMEWAVE,45,13,7,,,,
52,down,Suspekt,Gonzo,51,5,50,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),52,3,49,97,2020-01-12,7,2020-05-10
54,down,NODE,Klasse 1,34,34,2,,,,
55,up,Lewis Capaldi,Before You Go,59,23,45,45,2019-11-24,10,2020-08-30
56,-,Carmon,STR8FACTZ,-,48,1,,,,
57,down,Calby,Burnout,53,26,37,,,,
58,up,Jada,Nudes,91,16,30,,,,
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,14,16,17,2020-07-12,17,2020-07-12
60,down,Stepz,Moncler,48,12,4,,,,
61,up,HVME,Goosebumps,70,12,6,85,2021-01-10,69,2021-01-17
62,down,Pop Smoke,Dior,58,30,19,100,2020-02-23,46,2020-07-12
63,up,Fleetwood Mac,Dreams,71,63,2,87,2020-10-18,87,2020-10-18
64,down,Gilli & Mr Eazi,Can't Lose,49,11,8,,,,
65,down,"LOLO, Branco & Larry 44",PUB G,60,1,44,,,,
66,down,Chris Brown & Young Thug,Go Crazy,62,38,14,98,2020-05-31,13,2020-08-16
67,up,Tessa,Ben,68,5,51,,,,
68,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),65,60,9,,,,
69,down,Pop Smoke,Got It on Me,61,23,16,25,2020-07-12,25,2020-07-12
70,down,Benny Jamz,Sympati,54,11,10,,,,
71,down,Branco & Gilli,London Town,66,1,51,,,,
72,up,CJ,Whoopty,79,6,2,51,2020-11-22,8,2021-01-24
73,down,Faustix,What If,57,57,2,,,,
74,down,Tones and I,Dance Monkey,73,2,51,6,2019-10-06,1,2019-11-10
75,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),69,1,49,,,,
76,down,Jimilian,Smid Tøjet,75,21,30,,,,
77,-,Jada,On Me,-,50,2,,,,
78,up,Dean Lewis,Be Alright,83,69,11,,,,
79,down,NODE,Pull Up,64,6,10,,,,
80,down,DJ Khaled,POPSTAR (feat. Drake),63,19,11,94,2020-07-19,8,2020-09-20
81,down,Juice WRLD & Marshmello,Come & Go,72,12,15,4,2020-07-19,4,2020-07-19
82,up,Sam Smith,Diamonds,96,57,2,51,2020-09-27,18,2020-11-15
83,-,ICEKIID & Awave,Xtra,-,83,1,,,,
84,down,TopGunn & Branco,SPORT (feat. Branco),74,1,26,,,,
85,up,Dua Lipa,Levitating (feat. DaBaby),90,26,2,93,2020-10-25,3,2021-05-16
86,down,andreas odbjerg,føler mig selv 100,81,44,28,,,,
87,down,Sigurd Barrett,Pilfingerdansen (Remix),56,50,3,,,,
88,up,Lord Siva & Vera,Room For Love,93,54,29,,,,
89,down,RH,Bedøvende,76,23,8,,,,
90,down,Thor Farlov,Alene,87,44,3,,,,
91,down,Juice WRLD,Wishing Well,77,21,15,13,2020-07-19,13,2020-07-19
92,up,Lewis Capaldi,Bruises,97,61,26,,,,
93,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,77,5,,,,
94,-,Clara,Nobody's Lover (feat. Lord Siva),-,56,27,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,81,1,99,2020-10-11,61,2020-11-01
96,-,James Arthur,Train Wreck,-,46,1,,,,
97,down,Conan Gray,Heather,88,75,9,44,2020-08-23,15,2020-09-13
98,up,Shooter Gang,Pokerface,99,30,6,,,,
99,down,Fyr & Flamme,Menneskeforbruger,89,20,2,,,,
100,down,The Weeknd,In Your Eyes,82,3,31,41,2020-03-22,12,2020-03-29
