Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,2,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
3,down,Suspekt,Vil Du Med… (feat. Tessa),1,1,2,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),5,4,3,35,2020-02-09,4,2020-04-05
5,up,Suspekt,Gonzo,9,5,16,,,,
6,up,"LOLO, Branco & Larry 44",PUB G,8,1,10,,,,
7,down,Billie Eilish,No Time To Die,4,4,2,78,2020-02-16,7,2020-02-23
8,down,Roddy Ricch,The Box,6,4,9,91,2019-12-08,2,2020-02-16
9,up,SAINt JHN,Roses (Imanbek Remix),11,3,15,97,2020-01-12,7,2020-05-10
10,down,Branco & Gilli,Back To Business,7,1,5,,,,
11,-,The Weeknd,After Hours,-,11,1,37,2020-02-23,22,2020-03-01
12,down,Branco & Gilli,Napoli,10,4,4,,,,
13,up,Dua Lipa,Don't Start Now,13,6,17,19,2019-11-03,3,2020-01-05
14,-,ZK,Po Po,-,14,1,,,,
15,up,Tones and I,Dance Monkey,15,2,17,6,2019-10-06,1,2019-11-10
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,12,14,64,2019-12-01,52,2020-01-12
17,up,RH,Klovne,19,4,2,,,,
18,down,Billie Eilish,everything i wanted,14,3,15,53,2019-11-17,3,2019-11-24
19,up,Tessa,Ben,20,5,17,,,,
20,down,Eminem,Godzilla (feat. Juice WRLD),18,3,6,84,2020-01-19,12,2020-01-26
21,up,Amina,Winter Season (feat. Gilli),21,3,5,,,,
22,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),24,1,15,,,,
23,up,Specktors & Nonsens,Gutterne,35,15,4,,,,
24,down,Future,Life Is Good (feat. Drake),22,8,7,86,2020-01-12,6,2020-01-19
25,up,Lewis Capaldi,Someone You Loved,25,10,17,4,2019-10-06,4,2019-10-06
26,down,Trevor Daniel,Falling,23,16,14,61,2019-11-24,14,2020-01-05
27,up,Lewis Capaldi,Before You Go,27,23,11,45,2019-11-24,10,2020-08-30
28,down,Justin Bieber,Forever (feat. Post Malone & Clever),12,12,2,86,2020-02-16,24,2020-02-23
29,up,Branco & Gilli,London Town,32,1,17,,,,
30,down,Arizona Zervas,ROXANNE,29,9,15,14,2019-11-24,4,2019-12-22
31,down,Branco & Gilli,Verden Vender,26,1,17,,,,
32,up,Harry Styles,Adore You,33,27,12,24,2019-12-08,6,2020-04-19
33,down,Justin Bieber,Yummy,16,2,8,86,2020-01-05,3,2020-01-12
34,-,"ArtigeArdit, Gio & Jimilian",Typisk Mig,-,34,1,,,,
35,up,Post Malone,Circles,36,5,17,2,2019-10-06,2,2019-10-06
36,up,Doja Cat,Say So,51,11,7,100,2020-02-02,6,2020-05-03
37,up,Ava Max,Salt,40,26,8,91,2020-03-01,65,2020-04-19
38,up,Camur,La Trompeta (feat. MellemFingaMuzik),39,5,6,,,,
39,down,Billie Eilish,bad guy,34,21,17,5,2019-10-06,5,2019-10-06
40,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),46,18,15,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,35,15,87,2019-10-20,28,2019-12-08
42,down,Branco & Gilli,Mon Cheri (feat. Amina),28,8,4,,,,
43,down,Ali Gatie,What If I Told You That I Love You,37,20,5,48,2020-02-02,48,2020-02-02
44,up,Halsey,You should be sad,54,32,7,74,2020-01-12,20,2020-02-16
45,up,Maroon 5,Memories,45,17,17,36,2019-10-06,2,2019-11-17
46,down,Branco & Gilli,Murda,38,14,4,,,,
47,up,NODE,Limbo (feat. Gilli),55,3,7,,,,
48,up,Khalid & Disclosure,Know Your Worth,59,48,3,66,2020-02-09,39,2020-02-16
49,down,Tessa,Sjakalina,43,6,9,,,,
50,up,Gilli,Vai Amor,62,14,17,,,,
51,-,Young Juu,Kender Ham Godt,-,51,1,,,,
52,up,Calby,Burnout,76,26,3,,,,
53,down,Shooter Gang,Click,42,42,2,,,,
54,up,Regard,Ride It,58,6,17,57,2019-10-06,13,2019-11-10
55,-,Lil Mosey,Blueberry Faygo,-,7,1,69,2020-02-16,24,2020-04-12
56,up,Christopher,Ghost,67,24,6,,,,
57,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),30,30,2,,,,
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,40,8,99,2020-01-12,49,2020-06-21
59,up,Surfaces,Sunday Best,90,17,2,96,2020-03-01,27,2020-04-26
60,up,NODE,Super Mario,70,1,17,,,,
61,down,Sam Smith,To Die For,60,60,2,88,2020-02-16,35,2020-02-23
62,-,Selena Gomez,Feel Me,-,62,1,94,2020-02-23,45,2020-03-01
63,up,Lukas Graham,Lie,69,3,17,,,,
64,up,Billie Eilish,when the party's over,66,43,9,99,2019-12-29,27,2020-02-02
65,down,Branco & Gilli,Money Moves,53,21,4,,,,
66,up,Benny Jamz,Balou,91,4,16,,,,
67,up,Specktors & Nonsens,Unz Unz,100,18,16,,,,
68,up,Lewis Capaldi,Bruises,87,61,11,,,,
69,-,Nea,Some Say,-,33,3,84,2020-03-01,84,2020-03-01
70,up,Ed Sheeran & Justin Bieber,I Don't Care,80,30,14,31,2019-10-06,23,2019-11-17
71,up,Shawn Mendes & Camila Cabello,Señorita,78,8,16,1,2019-10-06,1,2019-10-06
72,down,Ude Af Kontrol,Sex On The Beach,47,36,2,,,,
73,up,Camila Cabello,My Oh My (feat. DaBaby),74,33,9,52,2019-12-15,22,2020-02-02
74,up,CLMD & Tungevaag,DANCE,95,74,9,,,,
75,up,Dua Lipa,Physical,88,52,4,48,2020-02-02,15,2020-04-12
76,down,Suspekt,Fang Mig I En Brandert,31,31,2,,,,
77,up,Ed Sheeran,Beautiful People (feat. Khalid),92,11,16,13,2019-10-06,13,2019-10-06
78,down,AM'AL,J'AI MAL,52,52,2,,,,
79,up,Jonas Brothers,What a Man Gotta Do,79,51,6,53,2020-01-19,21,2020-01-26
80,up,Lord Siva & Vera,Paris,97,43,13,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,8,1,100,2020-03-01,7,2020-04-26
82,up,Shooter Gang,Sinaloa Stil,93,40,14,,,,
83,up,YNW Melly,Suicidal,83,47,8,97,2019-12-01,25,2020-02-02
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,13,21,2019-10-06,9,2019-10-13
85,-,Emil Stabil,En Sang (feat. Gucci Mane),-,7,15,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,45,12,25,2019-10-06,25,2019-10-06
87,-,Phlake & Mercedes the Virus,Slip Away,-,45,1,,,,
88,-,The Minds Of 99,Som Fluer,-,11,13,,,,
89,up,Billie Eilish & Khalid,lovely,98,82,5,62,2020-02-02,62,2020-02-02
90,-,Stormzy,Vossi Bop,-,88,1,,,,
91,-,Tones and I,Never Seen the Rain,-,91,2,,,,
92,-,Pind,Plastic (feat. Benjamin Hav),-,67,10,,,,
93,-,Gobs,Drømte,-,93,1,,,,
94,-,Michael Williams,Nino,-,68,1,,,,
95,-,Ude Af Kontrol,Op A,-,72,2,,,,
96,-,Gilli,Culo (feat. Branco),-,12,15,,,,
97,-,Gilli,Ingenting At Sige (feat. NODE),-,21,15,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,34,10,22,2019-10-06,20,2019-10-13
99,down,Branco & Gilli,Believer (feat. Nafe Smallz),68,27,4,,,,
100,down,Josef Og Elias,Weekend Hver Dag,96,28,5,,,,
