Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,5,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),3,1,7,70,2019-12-01,2,2020-12-27
4,up,Burhan G & Frida Brygmann,Tinka,4,3,6,,,,
5,up,Tones and I,Dance Monkey,5,2,7,6,2019-10-06,1,2019-11-10
6,up,Ariana Grande,Santa Tell Me,7,3,6,77,2019-12-08,8,2020-12-27
7,down,Branco & Gilli,London Town,6,1,7,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),13,3,5,97,2020-01-12,7,2020-05-10
9,up,The Weeknd,Blinding Lights,14,1,3,94,2019-12-01,1,2020-03-01
10,down,Branco & Gilli,Verden Vender,8,1,7,,,,
11,up,Rasmus Seebach,Lille Store Verden,11,5,6,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,12,4,64,2019-12-01,52,2020-01-12
13,down,Tessa,Ben,12,5,7,,,,
14,down,Mads Langer,I En Stjerneregn Af Sne,9,5,6,,,,
15,up,Hjalmer,Kongespil (Tinka og Kongespillet),30,15,4,,,,
16,down,Shakin' Stevens,Merry Christmas Everyone,10,8,6,62,2020-12-27,62,2020-12-27
17,down,Arizona Zervas,ROXANNE,16,9,5,14,2019-11-24,4,2019-12-22
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),20,6,5,92,2019-12-29,61,2020-12-27
19,down,Britney Spears,My Only Wish (This Year),15,14,5,,,,
20,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),22,18,5,,,,
21,up,Bobby Helms,Jingle Bell Rock (Single Version),24,4,4,56,2019-12-22,19,2020-12-27
22,up,Band Aid,Do They Know It's Christmas?,28,10,5,79,2019-12-08,14,2020-12-27
23,down,Billie Eilish,everything i wanted,18,3,5,53,2019-11-17,3,2019-11-24
24,down,ジャスティン・ビーバー,君とホワイト・キス,19,6,6,69,2019-12-29,21,2020-12-27
25,up,Lukas Graham,HERE (For Christmas),42,25,6,,,,
26,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,26,8,5,90,2019-12-08,45,2019-12-29
27,up,Rasmus Seebach,Der' Noget I December,27,10,5,,,,
28,up,Dua Lipa,Don't Start Now,31,6,7,19,2019-11-03,3,2020-01-05
29,down,Julie & Martin Brygmann,Jesus & Josefine,21,14,5,,,,
30,up,Trevor Daniel,Falling,36,16,4,61,2019-11-24,14,2020-01-05
31,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,23,15,5,,,,
32,down,NODE,Super Mario,25,1,7,,,,
33,down,Benny Jamz,Balou,32,4,6,,,,
34,up,Post Malone,Circles,34,5,7,2,2019-10-06,2,2019-10-06
35,down,Dicte,Drømte Mig En Lille Drøm,33,24,4,,,,
36,down,Josef Og Elias,Brandvarm,17,11,4,,,,
37,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),44,18,4,37,2019-12-29,37,2019-12-29
38,up,Gulddreng,Guld Jul,39,20,4,,,,
39,up,Harry Styles,Adore You,54,27,2,24,2019-12-08,6,2020-04-19
40,up,Anders Matthesen,Jul På Vesterbro,41,15,4,,,,
41,up,Mel & Kim,Rockin' Around the Christmas Tree,45,22,4,,,,
42,-,Jamaika,Holdet (feat. NODE),-,40,1,,,,
43,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,43,25,4,,,,
44,down,Andy Williams,It's the Most Wonderful Time of the Year,38,18,4,35,2019-12-29,18,2020-12-27
45,down,Lewis Capaldi,Someone You Loved,35,10,7,4,2019-10-06,4,2019-10-06
46,up,Regard,Ride It,46,6,7,57,2019-10-06,13,2019-11-10
47,down,MC Einar,Jul det' cool,40,27,4,,,,
48,down,Gilli,Vai Amor,37,14,7,,,,
49,down,Juice WRLD,Lucid Dreams,29,29,2,7,2019-12-15,7,2019-12-15
50,-,Harry Styles,Watermelon Sugar,-,11,2,85,2019-11-17,2,2020-08-23
51,up,Shu-bi-dua,Den Himmelblå,53,21,3,,,,
52,down,Kelly Clarkson,Underneath the Tree,49,22,4,77,2019-12-22,16,2020-12-27
53,up,Maroon 5,Memories,60,17,7,36,2019-10-06,2,2019-11-17
54,up,Queen,Thank God It's Christmas (Non-Album Single),58,29,3,,,,
55,down,Page Four,Koldt Udenfor,48,34,4,,,,
56,down,Drengene fra Angora,Jul I Angora,55,30,4,,,,
57,down,Shooter Gang,Sinaloa Stil,52,40,4,,,,
58,up,Lukas Graham,Lie,63,3,7,,,,
59,up,José Feliciano,Feliz Navidad,62,32,3,75,2019-12-29,51,2020-12-27
60,up,Sam Smith,Have Yourself a Merry Little Christmas,69,38,3,,,,
61,up,Tony Bennett,Winter Wonderland,66,41,3,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,65,4,7,35,2019-10-06,2,2019-10-13
63,up,ディーン・マーティン,レット・イット・スノウ,68,14,4,67,2019-12-29,29,2020-12-27
64,up,blackbear,hot girl bummer,64,15,7,75,2019-10-06,24,2019-11-10
65,up,Burhan G,Nu Er Det Jul (Nissebanden),72,36,4,,,,
66,up,Tyga,Ayy Macarena,99,17,2,88,2019-12-01,64,2020-01-12
67,down,The Weeknd,Heartless,57,28,4,22,2019-12-01,5,2019-12-08
68,down,Billie Eilish,bad guy,50,21,7,5,2019-10-06,5,2019-10-06
69,up,Meghan Trainor,I'll Be Home,74,48,3,,,,
70,up,Kesi,BDK (feat. Gilli),70,4,7,,,,
71,down,Suspekt,Gonzo,61,5,7,,,,
72,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,37,5,25,2019-10-13,16,2019-12-15
73,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",73,6,7,,,,
74,up,Joey Moe,Hey Mor,80,37,3,,,,
75,down,Mads Langer,Tag Mig Med,71,42,4,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,59,8,7,1,2019-10-06,1,2019-10-06
77,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),81,44,3,96,2019-12-22,56,2019-12-29
78,down,Train,Shake Up Christmas,77,54,3,,,,
79,up,Michael Bublé,Santa Claus Is Coming to Town,82,51,3,,,,
80,up,You Know Who & Christina,Finally It's Christmas Again,90,41,3,,,,
81,down,Gilli,Ingenting At Sige (feat. NODE),76,21,7,,,,
82,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),94,50,3,99,2019-12-29,99,2019-12-29
83,down,The Minds Of 99,Som Fluer,78,11,5,,,,
84,-,Harry Styles,Lights Up,-,27,5,19,2019-10-13,12,2019-10-20
85,up,Kylie Minogue,Santa Baby,87,62,3,,,,
86,down,Fouli,Helt Stabil,51,51,2,,,,
87,down,Caroline Castell,Tidsrejsen,85,40,3,,,,
88,-,Lil Uzi Vert,Futsal Shuffle 2020,-,88,1,39,2019-12-15,23,2019-12-22
89,up,Selena Gomez,Lose You to Love Me,93,4,7,53,2019-10-27,2,2019-11-03
90,down,Emil Stabil,En Sang (feat. Gucci Mane),79,7,7,,,,
91,down,Specktors & Nonsens,Unz Unz (Jule Remix),67,67,2,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),83,11,7,13,2019-10-06,13,2019-10-06
93,down,Boney M.,Mary's Boy Child / Oh My Lord,92,62,3,,,,
94,-,Slade,Merry Xmas Everybody,-,56,1,,,,
95,-,Martin Brygmann & Sarah West,Jul i Valhal,-,45,1,,,,
96,down,Gilli,Culo (feat. Branco),84,12,7,,,,
97,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),91,33,2,34,2019-12-29,13,2020-12-27
98,down,Gasolin',Endelig Jul Igen,97,50,3,,,,
99,down,Specktors & Nonsens,Unz Unz,89,18,7,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,35,6,87,2019-10-20,28,2019-12-08
