Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,up,Suspekt,Vil Du Med… (feat. Tessa),3,1,3,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),4,4,4,35,2020-02-09,4,2020-04-05
5,up,Suspekt,Gonzo,5,5,17,,,,
6,up,"LOLO, Branco & Larry 44",PUB G,6,1,11,,,,
7,up,Roddy Ricch,The Box,8,4,10,91,2019-12-08,2,2020-02-16
8,up,SAINt JHN,Roses (Imanbek Remix),9,3,16,97,2020-01-12,7,2020-05-10
9,up,RH,Klovne,17,4,3,,,,
10,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,10,1,,,,
11,up,Dua Lipa,Don't Start Now,13,6,18,19,2019-11-03,3,2020-01-05
12,down,Branco & Gilli,Back To Business,10,1,6,,,,
13,up,Tones and I,Dance Monkey,15,2,18,6,2019-10-06,1,2019-11-10
14,down,Branco & Gilli,Napoli,12,4,5,,,,
15,down,Billie Eilish,No Time To Die,7,4,3,78,2020-02-16,7,2020-02-23
16,up,Doja Cat,Say So,36,11,8,100,2020-02-02,6,2020-05-03
17,up,Tessa,Ben,19,5,18,,,,
18,up,Specktors & Nonsens,Gutterne,23,15,5,,,,
19,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),22,1,16,,,,
20,down,Billie Eilish,everything i wanted,18,3,16,53,2019-11-17,3,2019-11-24
21,up,Amina,Winter Season (feat. Gilli),21,3,6,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,12,15,64,2019-12-01,52,2020-01-12
23,up,Lewis Capaldi,Someone You Loved,25,10,18,4,2019-10-06,4,2019-10-06
24,up,Branco & Gilli,London Town,29,1,18,,,,
25,up,Trevor Daniel,Falling,26,16,15,61,2019-11-24,14,2020-01-05
26,down,Eminem,Godzilla (feat. Juice WRLD),20,3,7,84,2020-01-19,12,2020-01-26
27,down,ZK,Po Po,14,14,2,,,,
28,down,Future,Life Is Good (feat. Drake),24,8,8,86,2020-01-12,6,2020-01-19
29,down,Lewis Capaldi,Before You Go,27,23,12,45,2019-11-24,10,2020-08-30
30,up,Arizona Zervas,ROXANNE,30,9,16,14,2019-11-24,4,2019-12-22
31,up,Harry Styles,Adore You,32,27,13,24,2019-12-08,6,2020-04-19
32,down,The Weeknd,After Hours,11,11,2,37,2020-02-23,22,2020-03-01
33,down,Branco & Gilli,Verden Vender,31,1,18,,,,
34,up,Ava Max,Salt,37,26,9,91,2020-03-01,65,2020-04-19
35,up,Post Malone,Circles,35,5,18,2,2019-10-06,2,2019-10-06
36,up,Camur,La Trompeta (feat. MellemFingaMuzik),38,5,7,,,,
37,-,ADHD,Corona,-,11,1,,,,
38,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),40,18,16,,,,
39,down,Justin Bieber,Forever (feat. Post Malone & Clever),28,12,3,86,2020-02-16,24,2020-02-23
40,down,Billie Eilish,bad guy,39,21,18,5,2019-10-06,5,2019-10-06
41,up,Lil Mosey,Blueberry Faygo,55,7,2,69,2020-02-16,24,2020-04-12
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,35,16,87,2019-10-20,28,2019-12-08
43,up,Halsey,You should be sad,44,32,8,74,2020-01-12,20,2020-02-16
44,down,Justin Bieber,Yummy,33,2,9,86,2020-01-05,3,2020-01-12
45,up,Gilli,Vai Amor,50,14,18,,,,
46,down,Maroon 5,Memories,45,17,18,36,2019-10-06,2,2019-11-17
47,up,Calby,Burnout,52,26,4,,,,
48,-,Lady Gaga,Stupid Love,-,48,1,28,2020-03-01,8,2020-03-08
49,down,Branco & Gilli,Mon Cheri (feat. Amina),42,8,5,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),81,8,2,100,2020-03-01,7,2020-04-26
51,down,Ali Gatie,What If I Told You That I Love You,43,20,6,48,2020-02-02,48,2020-02-02
52,down,Khalid & Disclosure,Know Your Worth,48,48,4,66,2020-02-09,39,2020-02-16
53,up,Surfaces,Sunday Best,59,17,3,96,2020-03-01,27,2020-04-26
54,down,"ArtigeArdit, Gio & Jimilian",Typisk Mig,34,34,2,,,,
55,down,Regard,Ride It,54,6,18,57,2019-10-06,13,2019-11-10
56,down,Tessa,Sjakalina,49,6,10,,,,
57,up,Nea,Some Say,69,33,4,84,2020-03-01,84,2020-03-01
58,up,NODE,Super Mario,60,1,18,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,40,9,99,2020-01-12,49,2020-06-21
60,down,Christopher,Ghost,56,24,7,,,,
61,up,Ude Af Kontrol,Sex On The Beach,72,36,3,,,,
62,down,Branco & Gilli,Murda,46,14,5,,,,
63,down,Young Juu,Kender Ham Godt,51,51,2,,,,
64,down,NODE,Limbo (feat. Gilli),47,3,8,,,,
65,up,Phlake & Mercedes the Virus,Slip Away,87,45,2,,,,
66,up,Specktors & Nonsens,Unz Unz,67,18,17,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,70,30,15,31,2019-10-06,23,2019-11-17
68,down,Benny Jamz,Balou,66,4,17,,,,
69,down,Lewis Capaldi,Bruises,68,61,12,,,,
70,up,Ed Sheeran,Beautiful People (feat. Khalid),77,11,17,13,2019-10-06,13,2019-10-06
71,up,Shawn Mendes & Camila Cabello,Señorita,71,8,17,1,2019-10-06,1,2019-10-06
72,up,Dua Lipa,Physical,75,52,5,48,2020-02-02,15,2020-04-12
73,down,Shooter Gang,Click,53,42,3,,,,
74,down,Lukas Graham,Lie,63,3,18,,,,
75,up,Shooter Gang,Sinaloa Stil,82,40,15,,,,
76,down,CLMD & Tungevaag,DANCE,74,74,10,,,,
77,down,Billie Eilish,when the party's over,64,43,10,99,2019-12-29,27,2020-02-02
78,-,Xander & Amna Naseer,Uforglemmelig,-,78,1,,,,
79,up,Lord Siva & Vera,Paris,80,43,14,,,,
80,down,Sam Smith,To Die For,61,60,3,88,2020-02-16,35,2020-02-23
81,up,Michael Williams,Nino,94,68,2,,,,
82,up,Josef Og Elias,Weekend Hver Dag,100,28,6,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),73,33,10,52,2019-12-15,22,2020-02-02
84,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),57,30,3,,,,
85,-,SZA & Justin Timberlake,The Other Side,-,85,1,55,2020-03-01,55,2020-03-01
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,5,14,21,2019-10-06,9,2019-10-13
87,-,Josef Og Elias,Brandvarm,-,11,13,,,,
88,down,Emil Stabil,En Sang (feat. Gucci Mane),85,7,16,,,,
89,down,The Minds Of 99,Som Fluer,88,11,14,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,86,45,13,25,2019-10-06,25,2019-10-06
91,-,JAAIIL,Superhelten,-,91,1,,,,
92,up,Ude Af Kontrol,Op A,95,72,3,,,,
93,down,Tones and I,Never Seen the Rain,91,91,3,,,,
94,down,Branco & Gilli,Money Moves,65,21,5,,,,
95,up,Gilli,Culo (feat. Branco),96,12,16,,,,
96,-,Ashe,Moral of the Story,-,87,1,49,2020-03-01,49,2020-03-01
97,up,Gilli,Ingenting At Sige (feat. NODE),97,21,16,,,,
98,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,40,1,,,,
99,down,Pind,Plastic (feat. Benjamin Hav),92,67,11,,,,
100,-,Karla & Liva,Brug din fantasi,-,100,1,,,,
