Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilli,L.U.V,-,1,1,,,,
2,-,ICEKIID,Errudumellahvad,-,1,1,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
4,down,NODE & Larry 44,Avatar,2,2,4,,,,
5,down,Kesi,Tilbage (feat. Hennedub),3,2,5,,,,
6,down,The Weeknd,Blinding Lights,5,1,29,94,2019-12-01,1,2020-03-01
7,-,RH,600 Heste,-,7,1,,,,
8,down,S1mba,Rover (feat. DTG),6,6,7,88,2020-06-14,88,2020-06-14
9,down,LOLO,KIKI (feat. Gilli),4,1,5,,,,
10,down,TopGunn & Branco,SPORT (feat. Branco),7,1,8,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,3,31,97,2020-01-12,7,2020-05-10
12,up,Topic,Breaking Me (feat. A7S),15,7,9,94,2020-03-01,8,2020-08-16
13,down,RH,Klovne,10,4,18,,,,
14,down,Citybois,Sol Over København (feat. Kesi),8,1,7,,,,
15,-,Artigeardit,Den Værste,-,15,1,,,,
16,down,Branco & Gilli,La Danza,12,1,20,,,,
17,down,The Weeknd,In Your Eyes,16,3,13,41,2020-03-22,12,2020-03-29
18,down,6ix9ine,GOOBA,13,4,6,100,2020-05-10,2,2020-05-17
19,up,Harry Styles,Watermelon Sugar,33,11,11,85,2019-11-17,2,2020-08-23
20,down,StaySolidRocky,Party Girl,18,18,6,86,2020-05-10,14,2020-06-14
21,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",11,2,8,,,,
22,down,Drake,Toosie Slide,14,1,11,65,2020-04-05,2,2020-04-26
23,up,Suspekt,Gonzo,25,5,32,,,,
24,down,I$WAAL,WHIP WHOP,17,9,9,,,,
25,down,Tessa,Glo På Mig,20,6,5,,,,
26,down,Jada,Nudes,19,16,13,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,21,15,4,75,2020-05-24,1,2020-05-31
28,up,Jimilian,Smid Tøjet,30,21,12,,,,
29,up,Tessa,Ben,31,5,33,,,,
30,down,Lil Mosey,Blueberry Faygo,26,7,17,69,2020-02-16,24,2020-04-12
31,up,Regard & Raye,Secrets,50,21,2,84,2020-06-14,62,2020-06-28
32,down,Calby,Burnout,28,26,19,,,,
33,up,surf mesa,Ily,35,30,9,63,2020-04-19,18,2020-07-12
34,down,Christopher,Leap Of Faith,32,29,4,,,,
35,down,Benny Jamz,Gelato,27,19,6,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),38,4,19,35,2020-02-09,4,2020-04-05
37,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),34,4,8,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,36,2020-06-21,2,2020-08-09
39,down,ZK,Solskin 2.0,23,8,3,,,,
40,-,6ix9ine & Nicki Minaj,TROLLZ,-,40,1,89,2020-06-14,4,2020-06-21
41,down,Omar,Fokuseret,29,29,2,,,,
42,up,Tones and I,Dance Monkey,44,2,33,6,2019-10-06,1,2019-11-10
43,down,Josef Og Elias,Min Bror (feat. ICEKIID),36,3,10,,,,
44,down,Carmon,Modvind,24,24,3,,,,
45,down,Lewis Capaldi,Someone You Loved,37,10,33,4,2019-10-06,4,2019-10-06
46,down,Tessa,Så'n der,40,1,14,,,,
47,up,Dua Lipa,Break My Heart,48,20,12,97,2020-03-29,5,2020-06-28
48,down,Ariana Grande & Justin Bieber,Stuck with U,43,6,6,95,2020-05-10,3,2020-05-17
49,down,Jung,"Blitz, Baby",45,31,4,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),42,8,17,100,2020-03-01,7,2020-04-26
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,39,2,8,65,2020-04-26,1,2020-05-03
52,down,BENEE,Supalonely (feat. Gus Dapperton),47,12,15,94,2020-03-15,35,2020-04-26
53,down,Dua Lipa,Don't Start Now,49,6,33,19,2019-11-03,3,2020-01-05
54,down,Lewis Capaldi,Before You Go,46,23,27,45,2019-11-24,10,2020-08-30
55,up,Faustix & Litening,Genie In A Bottle,58,53,5,,,,
56,down,Ava Max,Salt,52,26,24,91,2020-03-01,65,2020-04-19
57,down,Jimilian,Sandheden,54,20,7,,,,
58,up,Suspekt,Vil Du Med… (feat. Tessa),59,1,18,,,,
59,up,Branco & Gilli,London Town,61,1,33,,,,
60,up,Gilli,Vai Amor,60,14,33,,,,
61,down,Jack Harlow,Whats Poppin,56,35,14,76,2020-03-22,37,2020-04-19
62,down,Lord Siva & Vera,Room For Love,55,54,11,,,,
63,down,Fouli,Loaded,22,22,2,,,,
64,down,Benny Jamz,Cardi B,41,16,3,,,,
65,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),65,1,31,,,,
66,down,Christopher,Ghost,57,24,22,,,,
67,down,"LOLO, Branco & Larry 44",PUB G,51,1,26,,,,
68,down,Clara,Nobody's Lover (feat. Lord Siva),63,56,12,,,,
69,down,andreas odbjerg,føler mig selv 100,66,44,10,,,,
70,up,KIDD,Bare Dans,79,43,6,,,,
71,down,Phlake & Mercedes the Virus,Slip Away,64,45,17,,,,
72,down,Roddy Ricch,The Box,62,4,25,91,2019-12-08,2,2020-02-16
73,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),92,40,13,,,,
74,down,Specktors & Nonsens,Gutterne,69,15,20,,,,
75,up,Scarlet Pleasure,SOS,84,48,4,,,,
76,down,Isaac Kasule,Pas Oublié (feat. Gilli),72,10,16,,,,
77,down,Post Malone,Circles,70,5,33,2,2019-10-06,2,2019-10-06
78,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,78,1,,,,
79,down,Marshmello & Halsey,Be Kind,73,53,7,50,2020-05-03,29,2020-05-17
80,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),75,63,5,,,,
81,down,Doja Cat,Say So,68,11,23,100,2020-02-02,6,2020-05-03
82,down,Regard,Ride It,74,6,33,57,2019-10-06,13,2019-11-10
83,-,Victor Leksell,Svag,-,26,1,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,76,4,24,35,2019-10-06,2,2019-10-13
85,down,ROSALÍA & Travis Scott,TKN,53,46,3,96,2020-05-31,21,2020-06-07
86,-,Ava Max,Kings & Queens,-,66,9,80,2020-03-15,37,2020-09-27
87,down,K/DZ,Box,82,82,2,,,,
88,down,Harry Styles,Adore You,80,27,28,24,2019-12-08,6,2020-04-19
89,down,Citybois,Kærlighed Gør Blind,67,26,5,,,,
90,-,Papito,Si Si María,-,90,1,,,,
91,up,Khalid & Disclosure,Know Your Worth,91,48,19,66,2020-02-09,39,2020-02-16
92,down,Ude Af Kontrol,Hangover,71,17,5,,,,
93,-,Navid,Rum Bum Bum (Hedegaard Remix),-,77,2,,,,
94,down,Branco & Gilli,Napoli,89,4,20,,,,
95,-,Gilli,Ingenting At Sige (feat. NODE),-,21,21,,,,
96,down,Ude Af Kontrol,Fugtig,85,5,12,,,,
97,down,Future,Life Is Good (feat. Drake),83,8,23,86,2020-01-12,6,2020-01-19
98,down,Travis Scott,goosebumps,78,38,8,89,2020-04-26,18,2020-05-03
99,down,Ude Af Kontrol,Op A,97,72,9,,,,
100,-,Pop Smoke,Dior,-,30,1,100,2020-02-23,46,2020-07-12
