Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NODE,Super Mario,-,1,0,,,,
2,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
3,-,Lukas Graham,Lie,-,3,0,,,,
4,-,Kesi,BDK (feat. Gilli),-,4,0,,,,
5,-,Post Malone,Circles,-,5,0,2,2019-10-06,2,2019-10-06
6,-,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",-,6,0,,,,
7,-,Emil Stabil,En Sang (feat. Gucci Mane),-,7,0,,,,
8,-,Shawn Mendes & Camila Cabello,Señorita,-,8,0,1,2019-10-06,1,2019-10-06
9,-,Regard,Ride It,-,6,0,57,2019-10-06,13,2019-11-10
10,-,Ude Af Kontrol & Faustix,Langt Ude,-,10,0,,,,
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
12,-,Gilli,Culo (feat. Branco),-,12,0,,,,
13,-,Lewis Capaldi,Someone You Loved,-,10,0,4,2019-10-06,4,2019-10-06
14,-,Gilli,Vai Amor,-,14,0,,,,
15,-,Suspekt,Gonzo,-,5,0,,,,
16,-,Post Malone,Hollywood's Bleeding,-,16,0,100,2019-10-06,100,2019-10-06
17,-,Carmon,MALDIVERNE (feat. Kesi),-,17,0,,,,
18,-,Specktors & Nonsens,Unz Unz,-,18,0,,,,
19,-,Sam Smith,How Do You Sleep?,-,19,0,8,2019-10-06,6,2019-10-13
20,-,Rasmus Seebach,Lovesong,-,20,0,,,,
21,-,Gilli,Ingenting At Sige (feat. NODE),-,21,0,,,,
22,-,Lil Tecca,Ransom,-,22,0,16,2019-10-06,16,2019-10-06
23,-,Post Malone,Goodbyes (feat. Young Thug),-,23,0,10,2019-10-06,10,2019-10-06
24,-,Post Malone,Saint-Tropez,-,24,0,56,2019-10-06,56,2019-10-06
25,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,0,,,,
26,-,Gobs,Startede Sammen,-,26,0,,,,
27,-,ATYPISK & Gilli,Plata O Plomo,-,27,0,,,,
28,-,Stepz,Cinco De Mayo,-,27,0,,,,
29,-,Citybois,Finde Tilbage,-,29,0,,,,
30,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,0,31,2019-10-06,23,2019-11-17
31,-,Lil Nas X,Panini,-,29,0,12,2019-10-06,12,2019-10-06
32,-,Carmon,TÅLMODIGHED (feat. Stepz),-,32,0,,,,
33,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,33,0,69,2019-10-06,53,2019-12-29
34,-,Stepz,Samurai (feat. Sivas),-,34,0,,,,
35,-,Billie Eilish,bad guy,-,21,0,5,2019-10-06,5,2019-10-06
36,-,Lord Siva & Vera,Oh My God,-,36,0,,,,
37,-,Y2K & bbno$,Lalala,-,37,0,11,2019-10-06,11,2019-10-06
38,-,Larry 44,Himalaya,-,38,0,,,,
39,-,Carmon & Jamaika,Sidechick,-,39,0,,,,
40,-,Gilli,Dag 1,-,40,0,,,,
41,-,Kesi,Hele Vejen (feat. Gilli),-,41,0,,,,
42,-,MORTEN & Nik & Jay,Magnolia,-,42,0,,,,
43,-,Lord Siva & Vera,Paris,-,43,0,,,,
44,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,44,0,50,2019-10-06,50,2019-10-06
45,-,Carmon,GØR VED MIG (feat. Sivas),-,45,0,,,,
46,-,Kygo & Whitney Houston,Higher Love,-,34,0,22,2019-10-06,20,2019-10-13
47,-,Kesi,1 Nat,-,47,0,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,0,26,2019-10-06,26,2019-10-06
49,-,Gilli,Lyca (feat. Kesi),-,49,0,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,50,0,40,2019-10-06,40,2019-10-06
51,-,Omar,Psycho (feat. ArtigeArdit),-,51,0,,,,
52,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,52,0,29,2019-10-06,29,2019-10-06
53,-,Jimilian & Skinz,Efter Mig,-,53,0,,,,
54,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,0,43,2019-10-13,39,2019-11-10
55,-,Branco & Gilli,All In,-,55,0,,,,
56,-,Ude Af Kontrol & Pattesutter,næ,-,56,0,,,,
57,-,Kesi,Vågn Op (feat. Don Stefano),-,57,0,,,,
58,-,Stepz,Panorama,-,58,0,,,,
59,-,Post Malone,Enemies (feat. DaBaby),-,59,0,,,,
60,-,ArtigeArdit,Lov Mig 1 Ting,-,60,0,,,,
61,-,ADHD,Pizza,-,61,0,,,,
62,-,Camila Cabello,Liar,-,55,0,23,2019-10-06,14,2019-10-27
63,-,Stepz,BeBe,-,63,0,,,,
64,-,Sam Feldt,Post Malone (feat. RANI),-,61,0,,,,
65,-,ATYPISK,Tørstig,-,34,0,,,,
66,-,Josef Og Elias,Shorty Ringer,-,7,0,,,,
67,-,Ali Gatie,It's You,-,67,0,41,2019-10-06,35,2019-10-27
68,-,Maroon 5,Memories,-,17,0,36,2019-10-06,2,2019-11-17
69,-,Lady Gaga & Bradley Cooper,Shallow,-,45,0,25,2019-10-06,25,2019-10-06
70,-,Bro,Skør,-,70,0,,,,
71,-,Faustix,Need You,-,71,0,,,,
72,-,Ude Af Kontrol,Op A,-,72,0,,,,
73,-,Carmon,VEND OM (feat. Danni),-,73,0,,,,
74,-,Lukas Graham,Love Someone,-,64,0,,,,
75,-,Ariana Grande & Social House,Boyfriend,-,75,0,88,2019-10-06,88,2019-10-06
76,-,Post Malone,Die For Me (feat. Future & Halsey),-,76,0,,,,
77,-,Carmon,Varm,-,77,0,,,,
78,-,Dean Lewis,Be Alright,-,69,0,,,,
79,-,Isaac Kasule,Fallit (feat. Sivas),-,79,0,,,,
80,-,Miley Cyrus,Slide Away,-,80,0,98,2019-10-06,98,2019-10-06
81,-,TopGunn,Detaljen (feat. Fouli),-,81,0,,,,
82,-,Carmon,SATSET (feat. Jamaika),-,82,0,,,,
83,-,blackbear,hot girl bummer,-,15,0,75,2019-10-06,24,2019-11-10
84,-,Tessa,Okay,-,49,0,,,,
85,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,81,0,,,,
86,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,83,0,,,,
87,-,Gilli,Langt Væk,-,87,0,,,,
88,-,Stormzy,Vossi Bop,-,88,0,,,,
89,-,Christopher,Real Life,-,89,0,,,,
90,-,Citybois,Sig MIg,-,68,0,,,,
91,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,91,0,21,2019-10-06,19,2019-10-13
92,-,Nicklas Sahl,Four Walls,-,90,0,,,,
93,-,Branco,EURO (feat. Kesi),-,85,0,,,,
94,-,Scarlet Pleasure,24/7,-,94,0,,,,
95,-,TopGunn,Hyg Hver Dag (feat. Citybois),-,95,0,,,,
