Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tessa,Så'n der,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
3,down,Branco & Gilli,La Danza,1,1,7,,,,
4,up,RH,Klovne,6,4,5,,,,
5,up,Roddy Ricch,The Box,7,4,12,91,2019-12-08,2,2020-02-16
6,down,Justin Bieber,Intentions (feat. Quavo),4,4,6,35,2020-02-09,4,2020-04-05
7,down,Suspekt,Vil Du Med… (feat. Tessa),3,1,5,,,,
8,up,"LOLO, Branco & Larry 44",PUB G,8,1,13,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,3,18,97,2020-01-12,7,2020-05-10
10,down,Suspekt,Gonzo,5,5,19,,,,
11,up,ADHD,Corona,14,11,3,,,,
12,-,Larry 44,Nådig (feat. NODE),-,12,1,,,,
13,down,Dua Lipa,Don't Start Now,10,6,20,19,2019-11-03,3,2020-01-05
14,down,Doja Cat,Say So,11,11,10,100,2020-02-02,6,2020-05-03
15,up,Powfu,Death Bed (feat. beabadoobee),26,8,4,100,2020-03-01,7,2020-04-26
16,down,Tones and I,Dance Monkey,13,2,20,6,2019-10-06,1,2019-11-10
17,up,Eminem,Godzilla (feat. Juice WRLD),22,3,9,84,2020-01-19,12,2020-01-26
18,up,BENEE,Supalonely (feat. Gus Dapperton),39,12,2,94,2020-03-15,35,2020-04-26
19,down,Tessa,Ben,17,5,20,,,,
20,up,Lewis Capaldi,Someone You Loved,20,10,20,4,2019-10-06,4,2019-10-06
21,down,Specktors & Nonsens,Gutterne,15,15,7,,,,
22,up,Trevor Daniel,Falling,27,16,17,61,2019-11-24,14,2020-01-05
23,up,Surfaces,Sunday Best,45,17,5,96,2020-03-01,27,2020-04-26
24,up,Lewis Capaldi,Before You Go,28,23,14,45,2019-11-24,10,2020-08-30
25,down,Isaac Kasule,Pas Oublié (feat. Gilli),12,10,3,,,,
26,down,Branco & Gilli,Napoli,19,4,7,,,,
27,up,Harry Styles,Adore You,30,27,15,24,2019-12-08,6,2020-04-19
28,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),23,1,18,,,,
29,down,Branco & Gilli,Back To Business,18,1,8,,,,
30,down,Amina,Winter Season (feat. Gilli),21,3,8,,,,
31,down,Branco & Gilli,London Town,24,1,20,,,,
32,up,Lil Mosey,Blueberry Faygo,37,7,4,69,2020-02-16,24,2020-04-12
33,down,Post Malone,Circles,32,5,20,2,2019-10-06,2,2019-10-06
34,down,Billie Eilish,everything i wanted,31,3,18,53,2019-11-17,3,2019-11-24
35,down,Ava Max,Salt,33,26,11,91,2020-03-01,65,2020-04-19
36,up,Arizona Zervas,ROXANNE,36,9,18,14,2019-11-24,4,2019-12-22
37,down,Billie Eilish,No Time To Die,25,4,5,78,2020-02-16,7,2020-02-23
38,up,Calby,Burnout,38,26,6,,,,
39,up,Nea,Some Say,50,33,6,84,2020-03-01,84,2020-03-01
40,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,12,17,64,2019-12-01,52,2020-01-12
41,down,Branco & Gilli,Verden Vender,40,1,20,,,,
42,down,Future,Life Is Good (feat. Drake),34,8,10,86,2020-01-12,6,2020-01-19
43,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),42,18,18,,,,
44,down,Ude Af Kontrol,Sex On The Beach,43,36,5,,,,
45,down,ZK,Po Po,35,14,4,,,,
46,up,Gilli,Vai Amor,47,14,20,,,,
47,up,Billie Eilish,bad guy,48,21,20,5,2019-10-06,5,2019-10-06
48,down,Citybois,Se Os,16,16,2,,,,
49,down,Camur,La Trompeta (feat. MellemFingaMuzik),46,5,9,,,,
50,up,Maroon 5,Memories,51,17,20,36,2019-10-06,2,2019-11-17
51,down,Halsey,You should be sad,49,32,10,74,2020-01-12,20,2020-02-16
52,down,Ben Tan,Yes,41,41,2,,,,
53,-,Maurice & ICEKIID,Ny Strategi,-,53,1,,,,
54,up,Ali Gatie,What If I Told You That I Love You,55,20,8,48,2020-02-02,48,2020-02-02
55,down,The Weeknd,After Hours,44,11,4,37,2020-02-23,22,2020-03-01
56,down,Khalid & Disclosure,Know Your Worth,54,48,6,66,2020-02-09,39,2020-02-16
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,40,11,99,2020-01-12,49,2020-06-21
58,up,Christopher,Ghost,59,24,9,,,,
59,down,NODE,Super Mario,58,1,20,,,,
60,up,Tessa,Sjakalina,64,6,12,,,,
61,up,Lewis Capaldi,Bruises,67,61,14,,,,
62,up,Phlake & Mercedes the Virus,Slip Away,62,45,4,,,,
63,down,Regard,Ride It,61,6,20,57,2019-10-06,13,2019-11-10
64,-,AM'AL,VEAF,-,64,1,,,,
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),53,12,5,86,2020-02-16,24,2020-02-23
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,35,18,87,2019-10-20,28,2019-12-08
67,down,Justin Bieber,Yummy,56,2,11,86,2020-01-05,3,2020-01-12
68,-,Ava Max,Kings & Queens,-,66,1,80,2020-03-15,37,2020-09-27
69,up,Ed Sheeran,Beautiful People (feat. Khalid),73,11,19,13,2019-10-06,13,2019-10-06
70,up,Shawn Mendes & Camila Cabello,Señorita,78,8,19,1,2019-10-06,1,2019-10-06
71,up,24kGoldn,CITY OF ANGELS,88,56,2,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,75,30,17,31,2019-10-06,23,2019-11-17
73,up,Lord Siva & Vera,Paris,82,43,16,,,,
74,down,Young Juu,Kender Ham Godt,57,51,4,,,,
75,-,Faustix & Joey Moe,Yo,-,75,1,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,5,16,21,2019-10-06,9,2019-10-13
77,up,Lukas Graham,Lie,81,3,20,,,,
78,down,Specktors & Nonsens,Unz Unz,70,18,19,,,,
79,-,DripReport,Skechers,-,22,1,68,2020-04-12,51,2020-04-19
80,up,Billie Eilish,when the party's over,87,43,12,99,2019-12-29,27,2020-02-02
81,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),93,40,3,,,,
82,down,CLMD & Tungevaag,DANCE,79,74,12,,,,
83,-,Billie Eilish & Khalid,lovely,-,82,6,62,2020-02-02,62,2020-02-02
84,down,Michael Williams,Nino,68,68,4,,,,
85,down,Lil Uzi Vert,That Way (Bonus Track),60,60,2,34,2020-03-15,34,2020-03-15
86,down,Benny Jamz,Balou,71,4,19,,,,
87,-,Ashe,Moral of the Story,-,87,2,49,2020-03-01,49,2020-03-01
88,up,Emil Stabil,En Sang (feat. Gucci Mane),89,7,18,,,,
89,-,Noah Cyrus,July,-,52,7,,,,
90,-,Dean Lewis,Be Alright,-,69,6,,,,
91,-,Jack Harlow,Whats Poppin,-,35,1,76,2020-03-22,37,2020-04-19
92,up,Gilli,Ingenting At Sige (feat. NODE),94,21,18,,,,
93,down,NODE,Limbo (feat. Gilli),85,3,10,,,,
94,-,Beko,Fængselsbrev,-,94,1,,,,
95,down,Branco & Gilli,Mon Cheri (feat. Amina),63,8,7,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,95,45,15,25,2019-10-06,25,2019-10-06
97,down,Shooter Gang,Sinaloa Stil,80,40,17,,,,
98,down,Ude Af Kontrol,Op A,86,72,5,,,,
99,down,Josef Og Elias,Brandvarm,98,11,15,,,,
100,up,Camila Cabello,My Oh My (feat. DaBaby),100,33,12,52,2019-12-15,22,2020-02-02
