Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
2,up,Mariah Carey,All I Want For Christmas Is You,19,1,11,79,2019-11-17,1,2020-12-13
3,down,Branco,HUNDO,1,1,4,,,,
4,up,Wham!,Last Christmas (Single Version),20,1,11,70,2019-12-01,2,2020-12-27
5,up,Ariana Grande,positions,5,5,5,77,2020-10-25,1,2020-11-01
6,down,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
7,down,Justin Bieber & benny blanco,Lonely,4,2,6,6,2020-10-25,6,2020-10-25
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,15,61,2020-08-23,8,2020-10-04
9,up,Burhan G & Frida Brygmann,Tinka,40,3,10,,,,
10,down,Billie Eilish,Therefore I Am,3,3,2,97,2020-11-15,4,2020-11-22
11,up,Ariana Grande,Santa Tell Me,39,3,10,77,2019-12-08,8,2020-12-27
12,down,Jimilian,Dejlig (feat. Fouli),7,1,8,,,,
13,down,Lord Siva,Solhverv,9,1,22,,,,
14,down,Kesi,Blå Himmel (feat. Hans Philip),8,1,17,,,,
15,up,ICEKIID,Errudumellahvad,16,1,24,,,,
16,up,Rasmus Seebach,Lille Store Verden,48,5,10,,,,
17,-,ZK & Larry 44,Lacazette,-,17,1,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),11,7,18,99,2020-07-26,16,2020-09-20
19,up,ジャスティン・ビーバー,君とホワイト・キス,50,6,9,69,2019-12-29,21,2020-12-27
20,down,Pop Smoke,What You Know Bout Love,14,7,10,81,2020-07-12,14,2020-10-18
21,down,"Natasja, Tessa & Karen Mukupa",Til Banken,12,4,13,,,,
22,up,Mads Langer,I En Stjerneregn Af Sne,52,5,9,,,,
23,up,Rasmus Seebach,Der' Noget I December,55,10,8,,,,
24,down,CJ,Whoopty,21,6,7,51,2020-11-22,8,2021-01-24
25,down,Justin Bieber,Holy (feat. Chance the Rapper),15,8,10,83,2020-09-20,4,2020-09-27
26,down,Tate McRae,you broke me first,18,14,16,81,2020-08-23,15,2020-11-15
27,up,Shakin' Stevens,Merry Christmas Everyone,62,8,9,62,2020-12-27,62,2020-12-27
28,up,Bobby Helms,Jingle Bell Rock (Single Version),77,4,7,56,2019-12-22,19,2020-12-27
29,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,66,8,8,90,2019-12-08,45,2019-12-29
30,-,Miley Cyrus,Track Four,-,26,1,13,2020-11-29,13,2020-11-29
31,up,Chris Rea,Driving Home for Christmas (2019 Remaster),71,6,8,92,2019-12-29,61,2020-12-27
32,down,Kesi & ICEKIID,Cardio,10,10,2,,,,
33,up,Julie & Martin Brygmann,Jesus & Josefine,75,14,8,,,,
34,down,Stepz,Nix Normal,13,13,2,,,,
35,down,Scarlet Pleasure,What a Life,22,11,9,,,,
36,up,Britney Spears,My Only Wish (This Year),79,14,8,,,,
37,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,81,15,8,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,14,21,74,2020-07-05,5,2020-07-12
39,up,Tiësto,The Business,42,4,5,52,2021-01-03,18,2021-04-04
40,down,LOLO & ATYPISK,ALL MY LOVE,27,3,19,,,,
41,down,Larry 44,Filur (feat. Gilli),24,1,10,,,,
42,down,The Kid LAROI,SO DONE,32,21,5,61,2020-11-15,61,2020-11-15
43,up,Band Aid,Do They Know It's Christmas?,95,10,8,79,2019-12-08,14,2020-12-27
44,down,The Weeknd,Blinding Lights,30,1,52,94,2019-12-01,1,2020-03-01
45,up,Gulddreng,Guld Jul,97,20,7,,,,
46,down,Kesi & ICEKIID,Get The Bag,17,17,3,,,,
47,up,Hjalmer,Kongespil (Tinka og Kongespillet),98,15,7,,,,
48,-,Anders Matthesen,Jul På Vesterbro,-,15,6,,,,
49,-,Pay,Uh We (feat. Fouli),-,49,1,,,,
50,down,Lukas Graham,Share That Love (feat. G-Eazy),35,17,14,,,,
51,-,ディーン・マーティン,レット・イット・スノウ,-,14,6,67,2019-12-29,29,2020-12-27
52,down,Benny Jamz & Gilli,Mozart,26,6,3,,,,
53,down,Clara,Girl like You,33,17,17,,,,
54,-,Dicte,Drømte Mig En Lille Drøm,-,24,6,,,,
55,down,Victor Leksell,Svag,37,26,24,,,,
56,down,Bro,Jeg Vil La' Lyset Brænde,31,27,3,,,,
57,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,25,6,,,,
58,down,Ritt Momney,Put Your Records On,34,23,10,95,2020-10-18,84,2020-11-01
59,-,Kelly Clarkson,Underneath the Tree,-,22,6,77,2019-12-22,16,2020-12-27
60,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,6,35,2019-12-29,18,2020-12-27
61,down,Cardi B,WAP (feat. Megan Thee Stallion),43,7,16,80,2020-08-09,1,2020-08-16
62,down,Jason Derulo,Take You Dancing,41,26,18,71,2020-08-23,16,2021-01-17
63,-,MC Einar,Jul det' cool,-,27,6,,,,
64,-,Amina,Mindre,-,64,1,,,,
65,down,Shawn Mendes,Wonder,61,31,8,15,2020-10-11,15,2020-10-11
66,-,Drengene fra Angora,Jul I Angora,-,30,6,,,,
67,down,Lewis Capaldi,Someone You Loved,51,10,56,4,2019-10-06,4,2019-10-06
68,down,HVME,Goosebumps,56,12,11,85,2021-01-10,69,2021-01-17
69,-,Page Four,Koldt Udenfor,-,34,6,,,,
70,down,Topic,Breaking Me (feat. A7S),47,7,32,94,2020-03-01,8,2020-08-16
71,down,Stepz,Replay,29,29,2,,,,
72,up,BTS,Dynamite,72,37,14,96,2020-08-23,2,2020-08-30
73,down,Kesi & ICEKIID,Baby,28,28,2,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),57,26,7,93,2020-10-25,3,2021-05-16
75,down,Stepz,Cullinan,23,23,2,,,,
76,-,Caroline Castell,Tidsrejsen,-,40,5,,,,
77,-,Shu-bi-dua,Den Himmelblå,-,21,5,,,,
78,down,Benny Jamz,Det Okay,45,16,7,,,,
79,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,18,6,37,2019-12-29,37,2019-12-29
80,-,Mads Langer,Tag Mig Med,-,42,6,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),78,12,3,61,2021-01-03,22,2021-02-07
82,down,Gilli,3STYLE,53,2,10,,,,
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,6,19,54,2020-07-12,6,2020-08-09
84,-,Mel & Kim,Rockin' Around the Christmas Tree,-,22,6,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,32,79,2020-04-19,1,2020-07-05
86,down,Ariana Grande,pov,68,68,2,34,2020-11-08,26,2020-11-22
87,down,Miley Cyrus,Midnight Sky,60,31,15,14,2020-08-23,12,2020-10-25
88,-,Ude Af Kontrol,HOE HOE HOE,-,88,1,,,,
89,-,Burhan G,Nu Er Det Jul (Nissebanden),-,36,6,,,,
90,down,Gilli,Snik Snak,63,1,22,,,,
91,-,Joey Moe,Hey Mor,-,37,5,,,,
92,down,James Arthur,Train Wreck,74,46,6,,,,
93,down,Larry 44,Airbnb,44,14,3,,,,
94,-,Lukas Graham,HERE (For Christmas),-,25,9,,,,
95,down,Pay,MasterChef (feat. Xabski),76,24,10,,,,
96,-,Lil Nas X,HOLIDAY,-,27,1,68,2020-11-22,35,2020-12-06
97,-,Queen,Thank God It's Christmas (Non-Album Single),-,29,5,,,,
98,down,Branco,Tempo,70,7,13,,,,
99,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,33,4,34,2019-12-29,13,2020-12-27
100,down,Pop Smoke,Dior,90,30,24,100,2020-02-23,46,2020-07-12
