Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,Verden Vender,46,1,1,,,,
2,down,NODE,Super Mario,1,1,1,,,,
3,down,Branco & Gilli,London Town,2,1,1,,,,
4,down,Tones and I,Dance Monkey,3,2,1,6,2019-10-06,1,2019-11-10
5,up,Tessa,Ben,5,5,1,,,,
6,up,Post Malone,Circles,6,5,1,2,2019-10-06,2,2019-10-06
7,up,Regard,Ride It,8,6,1,57,2019-10-06,13,2019-11-10
8,down,Selena Gomez,Lose You to Love Me,4,4,1,53,2019-10-27,2,2019-11-03
9,up,Lukas Graham,Lie,10,3,1,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,9,4,1,35,2019-10-06,2,2019-10-13
11,up,Jimilian & Fouli,Monte Carlo,12,10,1,,,,
12,down,Kesi,BDK (feat. Gilli),11,4,1,,,,
13,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",13,6,1,,,,
14,up,Lewis Capaldi,Someone You Loved,14,10,1,4,2019-10-06,4,2019-10-06
15,-,ZK,Udsigt,-,15,1,,,,
16,-,Dua Lipa,Don't Start Now,-,6,1,19,2019-11-03,3,2020-01-05
17,up,blackbear,hot girl bummer,19,15,1,75,2019-10-06,24,2019-11-10
18,down,Maroon 5,Memories,17,17,1,36,2019-10-06,2,2019-11-17
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,5,1,21,2019-10-06,9,2019-10-13
20,down,Josef Og Elias,Shorty Ringer,16,7,1,,,,
21,down,Kanye West,Follow God,7,7,1,96,2019-10-27,18,2019-11-10
22,-,Bro,Igen I År,-,22,1,,,,
23,down,Gilli,Vai Amor,22,14,1,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),20,11,1,13,2019-10-06,13,2019-10-06
25,up,AM'AL,SOM DU SMILER,26,15,1,,,,
26,down,Gilli,Culo (feat. Branco),25,12,1,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,8,1,1,2019-10-06,1,2019-10-06
28,down,Sam Smith,How Do You Sleep?,27,19,1,8,2019-10-06,6,2019-10-13
29,up,Emil Stabil,En Sang (feat. Gucci Mane),30,7,1,,,,
30,up,Gilli,Ingenting At Sige (feat. NODE),31,21,1,,,,
31,up,Suspekt,Gonzo,33,5,1,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,32,1,43,2019-10-13,39,2019-11-10
33,up,Specktors & Nonsens,Unz Unz,36,18,1,,,,
34,-,NODE,Samme Vej,-,25,1,,,,
35,down,Xander,Hvil I Fred (feat. Jamaika),29,29,1,,,,
36,up,Rasmus Seebach,Lovesong,37,20,1,,,,
37,up,Jamaika,Ufødte,39,20,1,,,,
38,up,SHAED & ZAYN,Trampoline,62,38,1,63,2019-10-06,63,2019-10-06
39,up,Selena Gomez,Look At Her Now,40,39,1,18,2019-10-27,8,2019-11-03
40,down,Jesu Brødre,LALALA (Sut Min P*k),32,32,1,,,,
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,41,1,25,2019-10-27,23,2019-11-24
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,37,1,25,2019-10-13,16,2019-12-15
43,up,Ed Sheeran & Justin Bieber,I Don't Care,48,30,1,31,2019-10-06,23,2019-11-17
44,down,Harry Styles,Lights Up,41,27,1,19,2019-10-13,12,2019-10-20
45,down,Kygo & Whitney Houston,Higher Love,43,34,1,22,2019-10-06,20,2019-10-13
46,-,Arizona Zervas,Roxanne,-,16,1,17,2019-11-10,13,2019-11-17
47,down,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),35,22,1,,,,
48,up,Billie Eilish,bad guy,56,21,1,5,2019-10-06,5,2019-10-06
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,35,1,87,2019-10-20,28,2019-12-08
50,up,ICEKIID,Cinderella,52,22,1,,,,
51,up,TopGunn,Nik & Jay (feat. Benjamin Hav),58,25,1,,,,
52,down,Rasmus Seebach,Beautiful,45,25,1,,,,
53,down,Post Malone,Hollywood's Bleeding,47,16,1,100,2019-10-06,100,2019-10-06
54,up,MORTEN & Nik & Jay,Magnolia,69,42,1,,,,
55,down,Tessa,Okay,53,49,1,,,,
56,up,Carmon & Jamaika,Sidechick,61,39,1,,,,
57,up,Lord Siva & Vera,Paris,60,43,1,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),54,23,1,10,2019-10-06,10,2019-10-06
59,up,Gilli,Dag 1,71,40,1,,,,
60,up,Branco & Gilli,All In,76,55,1,,,,
61,up,Larry 44,Himalaya,85,38,1,,,,
62,up,I$WAAL,STANDARD,67,42,1,,,,
63,-,Nik & Jay,Paradis (Lige Her),-,63,1,,,,
64,up,Lil Tecca,Ransom,66,22,1,16,2019-10-06,16,2019-10-06
65,up,Clara,Legend,75,65,1,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,73,45,1,25,2019-10-06,25,2019-10-06
67,down,Camila Cabello,Liar,65,55,1,23,2019-10-06,14,2019-10-27
68,down,The Minds Of 99,"1,2,3,4",63,30,1,,,,
69,up,Jimilian & Skinz,Efter Mig,72,53,1,,,,
70,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
71,down,Citybois,Finde Tilbage,51,29,1,,,,
72,down,Ude Af Kontrol & Faustix,Langt Ude,68,10,1,,,,
73,up,ADHD,Pizza,83,61,1,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),81,61,1,,,,
75,up,Stepz,Cinco De Mayo,77,27,1,,,,
76,up,Tessa,Snakker For Meget,78,68,1,,,,
77,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
78,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,33,1,69,2019-10-06,53,2019-12-29
79,up,Gobs,Startede Sammen,82,26,1,,,,
80,up,Gilli,Lyca (feat. Kesi),87,49,1,,,,
81,up,Lewis Capaldi,Bruises,95,61,1,,,,
82,up,Carmon,MALDIVERNE (feat. Kesi),84,17,1,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,50,1,40,2019-10-06,40,2019-10-06
84,up,Ude Af Kontrol & Pattesutter,næ,92,56,1,,,,
85,down,Albert Dyrlund,Drik Ud,64,33,1,,,,
86,down,Lord Siva & Vera,Oh My God,79,36,1,,,,
87,up,Kesi,Hele Vejen (feat. Gilli),93,41,1,,,,
88,up,Ali Gatie,It's You,99,67,1,41,2019-10-06,35,2019-10-27
89,up,Ude Af Kontrol,Op A,96,72,1,,,,
90,-,Milbo & Gobs,Ride Or Die (feat. MAS),-,90,1,,,,
91,up,Lukas Graham,Love Someone,98,64,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,48,1,26,2019-10-06,26,2019-10-06
93,down,Kanye West,Closed on Sunday,21,21,1,43,2019-11-03,43,2019-11-03
94,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,94,1,28,2019-11-10,28,2019-11-10
95,down,Major Lazer & Khalid,Trigger,57,57,1,,,,
96,down,Lil Nas X,Panini,88,29,1,12,2019-10-06,12,2019-10-06
97,-,Nea,Some Say,-,33,1,84,2020-03-01,84,2020-03-01
98,down,Stepz,Samurai (feat. Sivas),94,34,1,,,,
99,up,Dean Lewis,Be Alright,100,69,1,,,,
100,down,Dermot Kennedy,Outnumbered,97,81,1,73,2019-10-20,73,2019-10-20
