Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,228,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,2,236,,,,
3,up,Cro,MTV Unplugged (Deluxe Edition),3,3,225,,,,
4,up,Casper,Hinterland (Deluxe Version),4,3,236,,,,
5,-,Bushido,König für immer,-,5,1,,,,
6,down,Casper,XOXO,5,4,231,,,,
7,up,Farid Bang,Asphalt Massaka 3,20,4,215,,,,
8,down,KC Rebell,Fata Morgana,6,5,236,,,,
9,down,Kollegah,Imperator (Super Deluxe Edition),7,6,231,,,,
10,down,Farid Bang,Blut,8,7,231,,,,
11,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),9,8,222,,,,
12,down,KC Rebell,Abstand (Deluxe Edition),10,9,237,,,,
13,down,23,23 (Deluxe Edition),11,11,235,,,,
14,down,Fiva,Alles leuchtet (Premium Edition),12,12,223,,,,
15,down,Kool Savas,Märtyrer,13,13,231,,,,
16,down,KC Rebell & Summer Cem,Maximum (Deluxe Edition),14,14,230,,,,
17,down,Die Fantastischen Vier,MTV Unplugged,15,15,228,,,,
18,down,Wiz Khalifa,Rolling Papers (Deluxe Version),16,16,236,,,,
19,down,Chakuza,Magnolia (Deluxe Version),17,17,230,,,,
20,down,Namika,Nador,18,18,223,,,,
21,down,Skero,"Skero ""Memoiren Eines Riesen""",19,19,235,,,,
22,-,Sira & KazOnDaBeat,Paradies Berlin - EP,-,22,1,,,,
23,-,esisthauke & Crystal F,niewiederatmen,-,23,1,,,,
24,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,21,10,225,,,,
25,-,Hendersin,October Skies,-,25,1,,,,
26,-,Fättes Blech,Mosch Pit - EP,-,26,1,,,,
27,-,Ferris MC,Mortal Comeback,-,27,1,,,,
28,-,Curse,Einblick Zurück! (Mixtape Classics Cuts: 1996 - 2006),-,28,1,,,,
29,-,Asche,Shinobi Retsuden - EP,-,29,1,,,,
30,-,ZOMBIEZ,Schande  Buch 4 - EP,-,30,1,,,,
31,-,ZOMBIEZ,Schande  Buch 3 - EP,-,31,1,,,,
32,-,Hadag Nahash,דג לייף,-,32,1,,,,
33,-,Pind,Videre - EP,-,33,1,,,,
34,down,Eminem,Kamikaze,23,21,138,92,2020-01-26,92,2020-01-26
