Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,230,,,,
2,up,Casper,Hinterland (Deluxe Version),3,2,238,,,,
3,up,Casper,XOXO,4,3,233,,,,
4,up,Farid Bang,Asphalt Massaka 3,5,4,217,,,,
5,up,KC Rebell,Fata Morgana,6,5,238,,,,
6,up,Kollegah,Imperator (Super Deluxe Edition),7,6,233,,,,
7,up,Farid Bang,Blut,8,7,233,,,,
8,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),9,8,224,,,,
9,down,Cro,MTV Unplugged (Deluxe Edition),2,2,227,,,,
10,up,KC Rebell,Abstand (Deluxe Edition),10,9,239,,,,
11,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,11,10,227,,,,
12,up,23,23 (Deluxe Edition),12,11,237,,,,
13,up,Fiva,Alles leuchtet (Premium Edition),13,12,225,,,,
14,up,Kool Savas,Märtyrer,14,13,233,,,,
15,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),15,14,232,,,,
16,up,Die Fantastischen Vier,MTV Unplugged,16,15,230,,,,
17,up,Chakuza,Magnolia (Deluxe Version),18,17,232,,,,
18,down,Wiz Khalifa,Rolling Papers (Deluxe Version),17,16,238,,,,
19,up,Skero,"Skero ""Memoiren Eines Riesen""",20,19,237,,,,
20,down,Namika,Nador,19,18,225,,,,
21,up,Eminem,Kamikaze,22,21,140,92,2020-01-26,92,2020-01-26
22,-,Gzuz,Freitag der 13.,-,22,1,,,,
23,-,Arthuro & Nikkes,Nightshift - EP,-,23,1,,,,
24,-,Slowy & 12Vince,Euphoria,-,24,1,,,,
25,-,Mono:Massive & Philanthrope,Monothrope,-,25,1,,,,
26,-,$uicideboy$,New World Depression,-,26,1,,,,
27,-,PASHANIM,2000,-,27,1,,,,
28,-,Emapea,Zoning out Vol. 2,-,28,1,,,,
29,-,Emapea,Zoning out Vol. 1,-,29,1,,,,
