Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shindy,DREAMS,1,1,232,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,2,239,,,,
3,down,Casper,Hinterland (Deluxe Version),2,2,240,,,,
4,down,Casper,XOXO,3,3,235,,,,
5,down,Farid Bang,Asphalt Massaka 3,4,4,219,,,,
6,down,KC Rebell,Fata Morgana,5,5,240,,,,
7,down,Kollegah,Imperator (Super Deluxe Edition),6,6,235,,,,
8,up,Farid Bang,Blut,8,7,235,,,,
9,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),9,8,226,,,,
10,up,KC Rebell,Abstand (Deluxe Edition),10,9,241,,,,
11,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,11,10,229,,,,
12,up,23,23 (Deluxe Edition),12,11,239,,,,
13,up,Kool Savas,Märtyrer,14,13,235,,,,
14,up,KC Rebell & Summer Cem,Maximum (Deluxe Edition),15,14,234,,,,
15,up,Die Fantastischen Vier,MTV Unplugged,16,15,232,,,,
16,up,Wiz Khalifa,Rolling Papers (Deluxe Version),17,16,240,,,,
17,up,Chakuza,Magnolia (Deluxe Version),18,17,234,,,,
18,up,Namika,Nador,19,18,227,,,,
19,up,Eminem,Kamikaze,21,19,142,92,2020-01-26,92,2020-01-26
20,up,Skero,"Skero ""Memoiren Eines Riesen""",20,19,239,,,,
21,-,Dardan & Azet,EUROSPORT,-,21,1,,,,
22,down,Fiva,Alles leuchtet (Premium Edition),13,12,227,,,,
