Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,52,,,,
2,up,Etta James,At Last,2,1,52,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,52,,,,
4,up,Real de Catorce,Azul,4,1,43,,,,
5,up,Hugh Laurie,St James Infirmary,5,2,52,,,,
6,up,Hugh Laurie,Unchain My Heart,8,2,52,,,,
7,up,The Rolling Stones,Just Your Fool,9,5,52,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,5,52,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,1,51,,,,
10,up,Hugh Laurie,Let Them Talk,12,4,52,,,,
11,up,Hugh Laurie,Kiss of Fire,13,3,52,,,,
12,up,B.B. King,The Thrill Is Gone,15,8,52,,,,
13,down,The Blues Brothers,Soul Man,7,4,50,,,,
14,up,Ray Charles,Hit the Road Jack,14,5,48,,,,
15,up,Imelda May,Johnny Got a Boom Boom,16,10,52,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,47,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,7,47,,,,
18,down,Etta James,I'd Rather Go Blind,17,8,47,,,,
19,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,10,50,,,,
20,down,Dorothy Moore,Misty Blue,19,8,42,,,,
21,down,The Rolling Stones,Hate to See You Go,20,15,52,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,50,,,,
23,down,米弟華特,Mannish Boy,22,11,48,,,,
24,up,John Mayall,Exercise in C Major for Harmonica,27,19,51,,,,
25,up,John Mayall,Country Road,28,20,51,,,,
26,up,John Mayall,Good Times Boogie,29,21,51,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,15,49,,,,
28,down,Hugh Laurie,Swanee River,23,8,52,,,,
29,up,Etta James,I Just Want to Make Love to You,32,22,52,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',30,24,52,,,,
31,up,John Mayall,Mess Around,33,26,51,,,,
32,down,Otis Taylor,Ten Million Slaves,25,12,44,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,16,48,,,,
34,down,Canned Heat,On the Road Again,31,20,52,,,,
35,down,Canned Heat,Goin' Up the Country,34,19,52,,,,
36,up,John Mayall,Change Your Ways,36,26,51,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,20,51,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,47,2,48,,,,
39,down,John Mayall,Got to Be This Way,38,31,51,,,,
40,down,John Mayall,Dry Throat,39,30,51,,,,
41,up,Etta James,Something's Got a Hold on Me,44,35,49,,,,
42,down,Jimi Hendrix,Born Under a Bad Sign,40,15,52,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,17,51,,,,
44,down,Imelda May,Big Bad Handsome Man,42,28,52,,,,
45,down,Solomon Burke,None of Us Are Free,43,34,18,,,,
46,up,Jimi Hendrix,Once I Had a Woman,46,15,52,,,,
47,down,Howlin' Wolf,Spoonful,45,35,52,,,,
48,up,Etta James,A Sunday Kind of Love,52,34,52,,,,
49,up,Jimi Hendrix,Red House,53,21,52,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,48,26,52,,,,
51,up,Canned Heat,Let's Work Together,51,23,50,,,,
52,up,Gaby Moreno,Amapola,55,20,52,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,39,52,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,19,50,,,,
55,up,B.B. King,Blues Boys Tune,75,46,30,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),87,56,6,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,21,50,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,60,22,52,,,,
59,up,The Animals,The House of the Rising Sun,61,48,52,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),62,24,52,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,22,52,,,,
62,up,Real de Catorce,Me miraba a los Ojos,63,23,51,,,,
63,up,Gaby Moreno,Letter to a Mad Woman,64,25,52,,,,
64,up,Jonny Lang,Lie to Me,65,52,33,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,58,55,52,,,,
66,up,Jack White,Fly Farm Blues,66,27,52,,,,
67,up,B.B. King & U2,When Love Comes to Town,67,31,52,,,,
68,down,B.B. King & Eric Clapton,Help the Poor,54,26,52,,,,
69,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),68,49,33,,,,
70,down,Ken Miller,King Swing,69,28,50,,,,
71,down,The Rolling Stones,Blue and Lonesome,70,58,52,,,,
72,down,B.B. King & Eric Clapton,Marry You,71,32,51,,,,
73,down,Solomon Burke,Don't Give Up On Me,72,48,16,,,,
74,down,Eric Clapton,Driftin' Blues (Live Version),73,59,41,,,,
75,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),74,28,52,,,,
76,-,The Rolling Stones,I Can't Quit You Baby,-,69,6,,,,
77,up,Gary Moore,Midnight Blues,82,44,41,,,,
78,up,Gary Moore,Still Got the Blues (For You),100,63,44,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,76,29,52,,,,
80,-,Real de Catorce,Azul,-,13,51,,,,
81,up,Muddy Waters,H*****e Coochie Man,88,39,9,,,,
82,-,Ray Charles,Unchain My Heart,-,29,23,,,,
83,-,Crow,Cottage Cheese,-,73,9,,,,
84,down,Real de Catorce,Mujer Sucia,77,28,52,,,,
85,-,Eliad,אור (Tzealon Remix),-,85,1,,,,
86,down,Bap Kennedy,Moonlight Kiss,78,31,48,,,,
87,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,9,,,,
88,-,Muddy Waters,Mannish Boy (Live),-,41,6,,,,
89,down,Buddy Guy,"Damn Right, I've Got the Blues",81,32,47,,,,
90,down,Eric Clapton,Crossroads (Live Version),86,68,37,,,,
91,-,Six Def,I'm the King,-,33,40,,,,
92,-,Buddy Guy,What Kind of Woman Is This?,-,63,34,,,,
93,-,Rochelle & The Sidewinders,Something Good,-,93,1,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,59,32,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,95,1,,,,
96,-,Hugh Laurie,The St. Louis Blues,-,61,26,,,,
97,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,25,,,,
98,-,Roy Buchanan,When a Guitar Plays the Blues,-,43,21,,,,
99,-,Roy Buchanan,Minor Changes,-,99,1,,,,
100,-,Jimmy Reed,Honest I Do,-,100,1,,,,
