Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,34,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,34,,,,
3,up,Hugh Laurie,St James Infirmary,6,2,34,,,,
4,up,Real de Catorce,Azul,4,1,28,,,,
5,down,Etta James,At Last,3,1,34,,,,
6,down,Hugh Laurie,Unchain My Heart,5,2,34,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,1,33,,,,
8,up,The Blues Brothers,Soul Man,8,4,32,,,,
9,up,Hugh Laurie,Let Them Talk,11,4,34,,,,
10,up,The Rolling Stones,Just Your Fool,12,5,34,,,,
11,up,Hugh Laurie,Kiss of Fire,16,3,34,,,,
12,up,B.B. King,The Thrill Is Gone,13,8,34,,,,
13,down,The Rolling Stones,Ride 'Em On Down,9,5,34,,,,
14,up,Imelda May,Johnny Got a Boom Boom,15,10,34,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,7,29,,,,
16,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,10,33,,,,
17,down,Etta James,I'd Rather Go Blind,10,8,29,,,,
18,up,The Rolling Stones,Hate to See You Go,18,15,34,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,32,,,,
20,up,米弟華特,Mannish Boy,21,11,34,,,,
21,up,John Mayall,Exercise in C Major for Harmonica,22,19,33,,,,
22,down,Hugh Laurie,Swanee River,20,8,34,,,,
23,up,John Mayall,Country Road,23,20,33,,,,
24,up,John Mayall,Good Times Boogie,24,21,33,,,,
25,up,Real de Catorce,Azul,26,13,34,,,,
26,down,Canned Heat,On the Road Again,25,20,34,,,,
27,up,Etta James,I Just Want to Make Love to You,28,22,34,,,,
28,up,John Mayall,Mess Around,29,26,33,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,33,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,15,33,,,,
31,down,Canned Heat,Goin' Up the Country,30,19,34,,,,
32,-,Edward Morso,When I lose,-,32,1,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,30,,,,
34,down,John Mayall,Change Your Ways,33,26,33,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',34,24,34,,,,
36,up,John Mayall,Got to Be This Way,36,31,33,,,,
37,up,John Mayall,Dry Throat,37,30,33,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,38,15,34,,,,
39,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,17,33,,,,
40,up,Imelda May,Big Bad Handsome Man,42,28,34,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,44,2,31,,,,
42,up,Jimi Hendrix,Once I Had a Woman,43,15,34,,,,
43,up,Canned Heat,Let's Work Together,45,23,33,,,,
44,-,Edward Morso,Because Love,-,44,1,,,,
45,down,Etta James,Something's Got a Hold on Me,41,35,31,,,,
46,down,Etta James,A Sunday Kind of Love,35,34,34,,,,
47,up,Howlin' Wolf,Spoonful,47,35,34,,,,
48,down,Gaby Moreno,Amapola,46,20,34,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,22,34,,,,
50,down,Jimi Hendrix,Red House,49,21,34,,,,
51,up,B.B. King & Eric Clapton,Help the Poor,53,26,34,,,,
52,down,B.B. King & Eric Clapton,Ten Long Years,50,26,34,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,39,34,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,32,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,34,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,55,22,34,,,,
57,down,The Animals,The House of the Rising Sun,56,48,34,,,,
58,up,Steve Azar,Doin' It Right (Delta Mix),59,24,34,,,,
59,down,Real de Catorce,Me miraba a los Ojos,58,23,33,,,,
60,up,Gary Moore,Midnight Blues,81,44,26,,,,
61,down,Gaby Moreno,Letter to a Mad Woman,60,25,34,,,,
62,down,Jonny Lang,Lie to Me,61,52,15,,,,
63,up,Jack White,Fly Farm Blues,64,27,34,,,,
64,up,B.B. King & U2,When Love Comes to Town,65,31,34,,,,
65,up,B.B. King,Blues Boys Tune,66,46,14,,,,
66,-,Blues Saraceno,The River,-,66,5,,,,
67,down,Ken Miller,King Swing,57,28,34,,,,
68,up,Derek & The Dominos,Have You Ever Loved a Woman,69,55,34,,,,
69,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),70,49,15,,,,
70,up,The Rolling Stones,Blue and Lonesome,72,58,34,,,,
71,up,B.B. King & Eric Clapton,Marry You,71,32,33,,,,
72,up,Eric Clapton,Driftin' Blues (Live Version),74,59,23,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,67,63,24,,,,
74,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),75,28,34,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,39,29,34,,,,
76,up,Real de Catorce,Mujer Sucia,76,28,34,,,,
77,up,Eric Clapton,Crossroads (Live Version),77,68,20,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",78,32,31,,,,
79,-,Edward Morso,Thank You,-,79,1,,,,
80,down,Gary Moore,Still Got the Blues (For You),79,63,30,,,,
81,down,Six Def,I'm the King,80,33,27,,,,
82,-,Edward Morso,I Didn't Know,-,82,1,,,,
83,down,Ray Charles,Unchain My Heart,63,29,14,,,,
84,up,Gary Moore,Oh Pretty Woman,88,55,3,,,,
85,down,Muddy Waters,H*****e Coochie Man,62,39,4,,,,
86,down,Otis Taylor,Ten Million Slaves,68,68,7,,,,
87,-,Carlos Esperança,Bad Boy Blues,-,87,1,,,,
88,-,Edward Morso,Never Cry,-,88,1,,,,
89,-,Edward Morso,Can You Wait For Me,-,89,1,,,,
90,-,Koko Taylor,Spoonful,-,90,1,,,,
91,-,Eva Taylor,If I Could Be With You,-,91,1,,,,
92,-,Knock Kneed Sally,Politician,-,92,1,,,,
93,-,Lonnie Pitchford,C. C. Rider (Live),-,93,1,,,,
94,-,Lonnie Pitchford,My Baby Walked Away (Live),-,94,1,,,,
95,-,Edward Morso,Now Or Never,-,95,1,,,,
96,-,Big Jim Davis,Lonely Stranger,-,96,1,,,,
97,-,Victoria Spivey,Grant Spivey,-,97,1,,,,
98,-,Sonny Boy Williamson & Hubert Sumlin,I'm Trying to Make London My Home (Live),-,98,1,,,,
99,down,Eric Clapton,Sweet Home Chicago,82,59,24,,,,
100,-,John Cephas & Phil Wiggins,Last Fair Deal,-,100,1,,,,
