Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,56,,,,
2,up,Fernando Delgadillo,Carta a Francia (En Vivo),37,2,2,,,,
3,up,Fernando Delgadillo,Olvidar (En Vivo),28,1,2,,,,
4,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),43,4,2,,,,
5,up,Fernando Delgadillo,Noche Sin Luciérnagas,21,5,2,,,,
6,up,Fernando Delgadillo,Tu Prisa (En Vivo),49,6,2,,,,
7,down,Hugh Laurie,St James Infirmary,2,2,56,,,,
8,down,Real de Catorce,Azul,4,1,47,,,,
9,down,Hugh Laurie,You Don't Know My Mind,3,1,56,,,,
10,up,Fernando Delgadillo,Olvidar,53,10,2,,,,
11,up,Etta James,At Last,13,1,56,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,5,1,55,,,,
13,down,The Blues Brothers,Soul Man,6,4,53,,,,
14,down,Hugh Laurie,Unchain My Heart,7,2,56,,,,
15,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),56,15,2,,,,
16,-,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),-,11,1,,,,
17,down,The Rolling Stones,Ride 'Em On Down,8,5,56,,,,
18,down,The Rolling Stones,Just Your Fool,10,5,56,,,,
19,up,Fernando Delgadillo,La Bañera,60,19,2,,,,
20,down,Hugh Laurie,Kiss of Fire,9,3,56,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,51,,,,
22,up,Fernando Delgadillo,Bienvenida (En Vivo),64,19,2,,,,
23,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,65,20,2,,,,
24,-,Ray Charles,Hit the Road Jack,-,5,51,,,,
25,down,B.B. King,The Thrill Is Gone,12,8,56,,,,
26,down,Imelda May,Johnny Got a Boom Boom,14,10,56,,,,
27,down,Hugh Laurie,Hallelujah I Love You So,15,7,51,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,54,,,,
29,down,Dorothy Moore,Misty Blue,17,8,46,,,,
30,up,Fernando Delgadillo,Llovizna,68,30,2,,,,
31,down,Etta James,I'd Rather Go Blind,18,8,51,,,,
32,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,69,30,2,,,,
33,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,54,,,,
34,down,Hugh Laurie,Let Them Talk,19,4,56,,,,
35,down,The Rolling Stones,Hate to See You Go,20,15,56,,,,
36,up,Fernando Delgadillo,Amor de Voceador (En Vivo),71,33,2,,,,
37,down,Otis Taylor,Ten Million Slaves,23,12,47,,,,
38,down,John Mayall,Exercise in C Major for Harmonica,24,19,55,,,,
39,down,Real de Catorce,Azul,27,13,55,,,,
40,down,John Mayall,Country Road,25,20,55,,,,
41,down,John Mayall,Good Times Boogie,26,21,55,,,,
42,up,Fernando Delgadillo,Verdes Siempre (En Vivo),75,42,2,,,,
43,up,Fernando Delgadillo,Llamadas Anónimas,83,42,2,,,,
44,up,Hugh Laurie,Swanee River,47,8,56,,,,
45,down,Canned Heat,On the Road Again,29,20,56,,,,
46,-,Johnny Winter,Don't Take Advantage of Me (Remastered),-,46,1,,,,
47,-,Real de Catorce,Blues del Deportado,-,47,1,,,,
48,down,Etta James,I Just Want to Make Love to You,30,22,56,,,,
49,up,Solomon Burke,None of Us Are Free,50,34,22,,,,
50,down,John Mayall,Mess Around,31,26,55,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,15,53,,,,
52,down,Canned Heat,Goin' Up the Country,38,19,56,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,16,52,,,,
54,down,John Mayall,Change Your Ways,40,26,55,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',41,24,56,,,,
56,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,20,55,,,,
57,down,John Mayall,Got to Be This Way,44,31,55,,,,
58,down,John Mayall,Dry Throat,45,30,55,,,,
59,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),89,23,2,,,,
60,down,Etta James,Something's Got a Hold on Me,54,35,53,,,,
61,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,17,55,,,,
62,up,Fernando Delgadillo,Tu Hombro Derecho,90,43,2,,,,
63,down,Jimi Hendrix,Once I Had a Woman,51,15,56,,,,
64,down,Etta James,A Sunday Kind of Love,57,34,56,,,,
65,down,Gary B.B. Coleman,The Sky Is Crying,52,2,51,,,,
66,up,Canned Heat,Let's Work Together,76,23,54,,,,
67,down,Howlin' Wolf,Spoonful,55,35,56,,,,
68,up,Fernando Delgadillo,Insomnio (En Vivo),92,47,2,,,,
69,up,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),93,65,2,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,73,26,56,,,,
71,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),94,49,2,,,,
72,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,22,56,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,19,53,,,,
74,up,Fernando Delgadillo,Momentos Pendientes (En Vivo),99,74,2,,,,
75,-,C.W. Ayon,I Need You Now,-,75,1,,,,
76,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,72,1,,,,
77,down,Gaby Moreno,Amapola,72,20,56,,,,
78,-,Fernando Delgadillo,Cuento (En Vivo),-,74,1,,,,
79,-,Fernando Delgadillo,Vuelos,-,71,1,,,,
80,-,Fernando Delgadillo,Al Sol del Medio Día,-,73,1,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,39,56,,,,
82,down,Imelda May,Big Bad Handsome Man,48,28,56,,,,
83,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,77,21,54,,,,
84,down,B.B. King & Eric Clapton,Help the Poor,79,26,56,,,,
85,-,Fernando Delgadillo,Desespero,-,65,1,,,,
86,down,Jimi Hendrix,Voodoo Chile Blues,78,22,56,,,,
87,-,Fernando Delgadillo,La Inspiración,-,87,1,,,,
88,-,Fernando Delgadillo,Jardín de Invierno,-,88,1,,,,
89,-,Fernando Delgadillo,En la Espera,-,89,1,,,,
90,-,Fernando Delgadillo,Carita de Arroz,-,90,1,,,,
91,-,Fernando Delgadillo,El Rag del Secreto,-,91,1,,,,
92,-,Pepe Valenzuela,Comenzar,-,92,1,,,,
93,-,Terry Medeiros,Como Shun,-,93,1,,,,
94,-,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),-,2,1,,,,
95,up,B.B. King & U2,When Love Comes to Town,95,31,56,,,,
96,-,Fernando Delgadillo & Gonzalo Ceja,Canción Pequeña para un Amor Eterno,-,88,2,,,,
97,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),91,49,37,,,,
98,-,Fernando Delgadillo,Serenata,-,62,1,,,,
99,down,The Animals,The House of the Rising Sun,80,48,56,,,,
100,-,Fernando Delgadillo & Gonzalo Ceja,Tus Cartas,-,100,1,,,,
