Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,26,,,,
2,up,Hugh Laurie,You Don't Know My Mind,3,1,26,,,,
3,down,Etta James,At Last,2,1,26,,,,
4,up,Hugh Laurie,St James Infirmary,5,2,26,,,,
5,down,Real de Catorce,Azul,4,1,20,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,26,,,,
7,up,The Rolling Stones,Just Your Fool,10,5,26,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,5,26,,,,
9,up,Hugh Laurie,Kiss of Fire,13,3,26,,,,
10,up,Hugh Laurie,Let Them Talk,11,4,26,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,24,,,,
12,up,Etta James,I'd Rather Go Blind,20,8,21,,,,
13,up,Ray Charles,Hit the Road Jack,14,5,25,,,,
14,down,The Blues Brothers,Soul Man,8,4,24,,,,
15,up,Imelda May,Johnny Got a Boom Boom,15,10,26,,,,
16,up,B.B. King,The Thrill Is Gone,17,8,26,,,,
17,up,Dorothy Moore,Misty Blue,19,8,21,,,,
18,up,The Rolling Stones,Hate to See You Go,21,15,26,,,,
19,up,Hugh Laurie,Swanee River,24,8,26,,,,
20,up,Otis Taylor,Ten Million Slaves,25,12,25,,,,
21,up,米弟華特,Mannish Boy,26,11,26,,,,
22,up,John Mayall,Exercise in C Major for Harmonica,27,19,25,,,,
23,up,John Mayall,Country Road,28,20,25,,,,
24,up,John Mayall,Good Times Boogie,30,21,25,,,,
25,up,Real de Catorce,Azul,31,13,26,,,,
26,down,Hugh Laurie,Hallelujah I Love You So,18,7,21,,,,
27,up,Canned Heat,On the Road Again,32,20,26,,,,
28,-,Jon Paris,The Blues Had a Baby,-,28,1,,,,
29,up,Etta James,I Just Want to Make Love to You,33,22,26,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',38,24,26,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,16,23,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,15,25,,,,
33,up,John Mayall,Mess Around,37,26,25,,,,
34,up,John Mayall,Change Your Ways,39,26,25,,,,
35,up,Jimi Hendrix,Born Under a Bad Sign,40,15,26,,,,
36,up,Imelda May,Big Bad Handsome Man,41,28,26,,,,
37,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,17,26,,,,
38,up,John Mayall,Dry Throat,43,30,25,,,,
39,up,Etta James,A Sunday Kind of Love,50,34,26,,,,
40,up,John Mayall,Got to Be This Way,44,31,25,,,,
41,up,Jimi Hendrix,Once I Had a Woman,45,15,26,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,83,2,23,,,,
43,up,Etta James,Something's Got a Hold on Me,48,35,23,,,,
44,up,Jimi Hendrix,Red House,53,21,26,,,,
45,up,Howlin' Wolf,Spoonful,49,35,26,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,22,26,,,,
47,up,Gaby Moreno,Amapola,54,20,26,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,55,26,26,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,39,26,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,19,25,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,21,26,,,,
52,up,The Animals,The House of the Rising Sun,60,48,26,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,61,26,26,,,,
54,up,Steve Azar,Doin' It Right (Delta Mix),62,24,26,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,59,22,26,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,6,1,25,,,,
57,up,Gaby Moreno,Letter to a Mad Woman,63,25,26,,,,
58,down,Jonny Lang,Lie to Me,52,52,7,,,,
59,up,Real de Catorce,Me miraba a los Ojos,64,23,25,,,,
60,down,Canned Heat,Goin' Up the Country,36,19,26,,,,
61,up,Jack White,Fly Farm Blues,65,27,26,,,,
62,up,B.B. King & U2,When Love Comes to Town,66,31,26,,,,
63,-,B.B. King,Blues Boys Tune,-,46,6,,,,
64,up,Derek & The Dominos,Have You Ever Loved a Woman,67,55,26,,,,
65,up,Ken Miller,King Swing,69,28,26,,,,
66,up,B.B. King & Eric Clapton,Marry You,70,32,25,,,,
67,up,The Rolling Stones,Blue and Lonesome,71,58,26,,,,
68,up,Eric Clapton,Driftin' Blues (Live Version),72,59,15,,,,
69,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),74,28,26,,,,
70,up,Real de Catorce,Mujer Sucia,75,28,26,,,,
71,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,71,1,,,,
72,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),68,49,7,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,46,29,26,,,,
74,up,Bap Kennedy,Moonlight Kiss,76,31,25,,,,
75,up,Eric Clapton,Crossroads (Live Version),77,68,13,,,,
76,up,Buddy Guy,"Damn Right, I've Got the Blues",78,32,24,,,,
77,-,Koko Taylor,I'm a Woman,-,31,10,,,,
78,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,24,,,,
79,down,Canned Heat,Let's Work Together,47,23,26,,,,
80,-,Etta James,My Dearest Darling,-,73,2,,,,
81,-,Etta James,Trust In Me,-,48,4,,,,
82,-,Blues Saraceno,The River,-,66,3,,,,
83,up,Ringo Starr,Goodnight Vienna (It's All Down To),91,81,4,,,,
84,-,R.L. Burnside,It's Bad You Know,-,48,1,,,,
85,down,Gary Moore,Still Got the Blues (For You),79,63,24,,,,
86,-,Evelyn Thomas,High Energy,-,37,3,,,,
87,-,Jimi Hendrix,Catfish Blues,-,40,3,,,,
88,-,B.B. King & Etta James,There's Something On Your Mind,-,88,1,,,,
89,-,Etta James,Whatever Gets You Through the Night,-,89,1,,,,
90,-,Etta James,Only Time Will Tell,-,90,1,,,,
91,-,Blues Library,Feels Like Rain,-,91,1,,,,
92,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,92,1,,,,
93,-,Alice Boman,Waiting,-,93,1,,,,
94,-,Marc Monster & the Olives,Eve,-,94,1,,,,
95,-,Marc Monster & the Olives,Woman,-,95,1,,,,
96,-,Eric Tingstad,Darlin',-,96,1,,,,
97,-,The Rolling Stones,All of Your Love,-,82,3,,,,
98,-,Blues Cousins,The Brother,-,98,1,,,,
99,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,99,1,,,,
100,-,Albert King,I'll Play the Blues for You,-,94,2,,,,
