Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,23,,,,
2,up,Etta James,At Last,2,1,23,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,23,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,23,,,,
5,up,The Blues Brothers,Soul Man,6,4,21,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,23,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,7,21,,,,
8,up,Hugh Laurie,Let Them Talk,10,4,23,,,,
9,up,Hugh Laurie,Kiss of Fire,11,3,23,,,,
10,up,Ray Charles,Hit the Road Jack,13,5,22,,,,
11,down,Etta James,I'd Rather Go Blind,8,8,18,,,,
12,up,The Rolling Stones,Ride 'Em On Down,15,5,23,,,,
13,up,The Rolling Stones,Just Your Fool,14,5,23,,,,
14,down,B.B. King,The Thrill Is Gone,12,8,23,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,17,7,18,,,,
16,up,Imelda May,Johnny Got a Boom Boom,16,10,23,,,,
17,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,23,,,,
18,-,Real de Catorce,Azul,-,1,17,,,,
19,up,Dorothy Moore,Misty Blue,19,8,18,,,,
20,up,Hugh Laurie,Swanee River,20,8,23,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,21,,,,
22,up,Otis Taylor,Ten Million Slaves,22,12,22,,,,
23,up,米弟華特,Mannish Boy,23,11,23,,,,
24,up,Canned Heat,On the Road Again,27,20,23,,,,
25,down,John Mayall,Exercise in C Major for Harmonica,24,19,22,,,,
26,down,The Rolling Stones,Hate to See You Go,25,15,23,,,,
27,down,John Mayall,Country Road,26,20,22,,,,
28,up,John Mayall,Good Times Boogie,28,21,22,,,,
29,up,Real de Catorce,Azul,29,13,23,,,,
30,up,Etta James,I Just Want to Make Love to You,30,22,23,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,5,1,23,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,16,20,,,,
33,up,John Mayall,Mess Around,33,26,22,,,,
34,up,Canned Heat,Goin' Up the Country,35,19,23,,,,
35,up,John Mayall,Change Your Ways,36,26,22,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',37,24,23,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,20,23,,,,
38,up,John Mayall,Got to Be This Way,39,31,22,,,,
39,up,Jimi Hendrix,Born Under a Bad Sign,42,15,23,,,,
40,up,John Mayall,Dry Throat,40,30,22,,,,
41,up,Imelda May,Big Bad Handsome Man,43,28,23,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,17,23,,,,
43,down,Etta James,Something's Got a Hold on Me,41,35,20,,,,
44,up,Jimi Hendrix,Once I Had a Woman,45,15,23,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,22,,,,
46,up,Howlin' Wolf,Spoonful,51,35,23,,,,
47,up,Canned Heat,Let's Work Together,52,23,23,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,39,23,,,,
49,down,Etta James,A Sunday Kind of Love,46,34,23,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,22,23,,,,
51,up,B.B. King & Eric Clapton,Ten Long Years,54,26,23,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,19,22,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,21,23,,,,
54,up,The Animals,The House of the Rising Sun,59,48,23,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,58,22,23,,,,
56,up,B.B. King & Eric Clapton,Help the Poor,60,26,23,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),61,24,23,,,,
58,up,Gaby Moreno,Letter to a Mad Woman,62,25,23,,,,
59,up,Real de Catorce,Me miraba a los Ojos,63,23,22,,,,
60,up,Jack White,Fly Farm Blues,64,27,23,,,,
61,up,B.B. King & U2,When Love Comes to Town,65,31,23,,,,
62,up,Derek & The Dominos,Have You Ever Loved a Woman,66,55,23,,,,
63,up,Ken Miller,King Swing,67,28,23,,,,
64,up,B.B. King & Eric Clapton,Marry You,80,32,22,,,,
65,up,The Rolling Stones,Blue and Lonesome,68,58,23,,,,
66,up,Eric Clapton,Driftin' Blues (Live Version),69,59,12,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,31,2,21,,,,
68,-,Ray Charles,Unchain My Heart,-,29,9,,,,
69,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,49,4,,,,
70,down,Jimi Hendrix,Red House,49,21,23,,,,
71,down,Gaby Moreno,Amapola,50,20,23,,,,
72,up,Buddy Guy,Mustang Sally,86,37,5,,,,
73,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,23,,,,
74,-,Koko Taylor,Blue Prelude,-,74,1,,,,
75,-,Joanne Shaw Taylor,Blackest Day,-,75,3,,,,
76,-,Koko Taylor,That's Why I'm Crying (Remastered),-,76,1,,,,
77,-,Koko Taylor,I'd Rather Go Blind (Live) [Remastered],-,77,1,,,,
78,-,Alexander,The Drive,-,78,1,,,,
79,-,Candye Kane,All You Can Eat (And You Can Eat It All Night Long),-,79,1,,,,
80,-,Alexander,Play to Win,-,80,1,,,,
81,-,Alexander,Sugar Mama,-,81,1,,,,
82,-,Casey Hensley,What's a Woman to Do,-,82,1,,,,
83,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,83,1,,,,
84,-,Casey Hensley,You Should Be so Lucky,-,84,1,,,,
85,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),88,40,6,,,,
86,-,Odetta,Go Down Sunshine,-,86,1,,,,
87,-,Sonny Boy Williamson II,Let Me Explain,-,87,1,,,,
88,-,Ndidi O,Call Me Queen,-,88,1,,,,
89,-,Boz Scaggs,Radiator 110,-,89,1,,,,
90,-,Lead Belly,Where Did You Sleep Last Night?,-,90,1,,,,
91,-,Sonny Boy Williamson II,Dissatisfied,-,91,1,,,,
92,-,The Robert Cray Band,Smoking Gun,-,92,1,,,,
93,-,Muddy Waters,Oh Yeah,-,93,1,,,,
94,-,Sonny Boy Williamson II,Keep It to Yourself,-,94,1,,,,
95,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,82,4,,,,
96,down,Real de Catorce,Mujer Sucia,71,28,23,,,,
97,down,Bobby Bland,Ain't No Love In the Heart of the City,38,29,23,,,,
98,-,Tinsley Ellis,Are You Sorry? (remastered),-,98,1,,,,
99,-,Sonny Boy Williamson II,Ninety Nine (99) - Version 1,-,99,1,,,,
100,-,Etta James,Trust In Me,-,48,2,,,,
