Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,3,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,3,,,,
3,up,Etta James,At Last,3,1,3,,,,
4,up,Hugh Laurie,St James Infirmary,5,2,3,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,33,1,3,,,,
6,up,The Blues Brothers,Soul Man,6,4,3,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,3,,,,
8,up,The Rolling Stones,Just Your Fool,8,5,3,,,,
9,up,Hugh Laurie,Kiss of Fire,11,3,3,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,5,3,,,,
11,down,Hugh Laurie,Let Them Talk,10,4,3,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,7,3,,,,
13,up,B.B. King,The Thrill Is Gone,17,8,3,,,,
14,down,Ray Charles,Hit the Road Jack,13,5,3,,,,
15,down,Imelda May,Johnny Got a Boom Boom,12,10,3,,,,
16,up,Dorothy Moore,Misty Blue,16,8,3,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,14,7,3,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,10,3,,,,
19,up,Hugh Laurie,Swanee River,19,8,3,,,,
20,down,The Rolling Stones,Hate to See You Go,18,15,3,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,12,2,,,,
22,down,Otis Taylor,Ten Million Slaves,21,12,3,,,,
23,up,Real de Catorce,Azul,25,13,3,,,,
24,up,Etta James,I Just Want to Make Love to You,26,22,3,,,,
25,up,Canned Heat,On the Road Again,27,20,3,,,,
26,down,Real de Catorce,Azul,4,1,3,,,,
27,up,Canned Heat,Goin' Up the Country,32,19,3,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,15,3,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',36,24,3,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,20,3,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,40,15,3,,,,
32,up,Imelda May,Big Bad Handsome Man,41,28,3,,,,
33,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,17,3,,,,
34,up,Jimi Hendrix,Once I Had a Woman,44,15,3,,,,
35,up,Howlin' Wolf,Spoonful,47,35,3,,,,
36,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,22,3,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,48,2,3,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,39,29,3,,,,
39,up,Etta James,A Sunday Kind of Love,49,34,3,,,,
40,up,Jimi Hendrix,Red House,53,21,3,,,,
41,up,Gaby Moreno,Amapola,54,20,3,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,55,26,3,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,39,3,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,21,3,,,,
45,-,Bill Deal & the Rhondells,I've Been Hurt,-,20,1,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,16,3,,,,
47,up,B.B. King & U2,When Love Comes to Town,50,31,3,,,,
48,up,The Animals,The House of the Rising Sun,58,48,3,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,59,22,3,,,,
50,up,Steve Azar,Doin' It Right (Delta Mix),60,24,3,,,,
51,up,B.B. King & Eric Clapton,Help the Poor,61,26,3,,,,
52,up,Gaby Moreno,Letter to a Mad Woman,62,25,3,,,,
53,up,Real de Catorce,Me miraba a los Ojos,63,23,3,,,,
54,up,Jack White,Fly Farm Blues,64,27,3,,,,
55,up,Derek & The Dominos,Have You Ever Loved a Woman,65,55,3,,,,
56,up,Ken Miller,King Swing,66,28,3,,,,
57,up,B.B. King & Eric Clapton,Marry You,67,32,3,,,,
58,up,The Rolling Stones,Blue and Lonesome,68,58,3,,,,
59,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),69,28,3,,,,
60,down,米弟華特,Mannish Boy,20,11,3,,,,
61,down,John Mayall,Exercise in C Major for Harmonica,22,19,3,,,,
62,down,John Mayall,Country Road,23,20,3,,,,
63,down,John Mayall,Good Times Boogie,24,21,3,,,,
64,up,Real de Catorce,Mujer Sucia,70,28,3,,,,
65,up,Bap Kennedy,Moonlight Kiss,71,31,3,,,,
66,up,Gary Moore,Still Got the Blues (For You),72,63,3,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",73,32,3,,,,
68,down,John Mayall,Mess Around,34,26,3,,,,
69,down,John Mayall,Change Your Ways,37,26,3,,,,
70,up,Gary Moore,Midnight Blues,74,44,3,,,,
71,up,Six Def,I'm the King,75,33,3,,,,
72,up,Eric Clapton,Sweet Home Chicago,76,59,3,,,,
73,down,John Mayall,Dry Throat,43,30,3,,,,
74,down,John Mayall,Got to Be This Way,45,31,3,,,,
75,down,Canned Heat,Let's Work Together,46,23,3,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,19,3,,,,
77,up,Buddy Guy,What Kind of Woman Is This?,77,63,3,,,,
78,up,Guadalupe Plata,Calle 24,78,69,3,,,,
79,up,Hugh Laurie,The St. Louis Blues,79,61,3,,,,
80,up,Roy Buchanan,When a Guitar Plays the Blues,81,43,3,,,,
81,up,Blues Saraceno,Evil Ways,88,75,3,,,,
82,up,Canned Heat,On the Road Again,89,37,3,,,,
83,-,Muddy Waters,Mannish Boy (Live),-,41,1,,,,
84,-,Howlin' Wolf,Evil (Is Going On),-,51,1,,,,
85,-,Savoy Brown,Pack it Up,-,85,1,,,,
86,up,Gaby Moreno,Since You Came Along,100,79,3,,,,
87,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,79,2,,,,
88,-,Heart Attack Alley,I Am Trouble,-,88,1,,,,
89,-,Omar Cunningham,Have Faith,-,89,1,,,,
90,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,1,,,,
91,-,Nicole Hart & Anni Piper,Listen to the Rain Fall,-,91,1,,,,
92,-,John Lee Hooker,Sugar Mama,-,92,1,,,,
93,-,Anni Piper,More Guitars Than Friends,-,93,1,,,,
94,-,Buddy Guy,My Time After Awhile,-,94,1,,,,
95,-,Buddy Guy,Trouble Blues,-,95,1,,,,
96,-,Anni Piper,The More I Keep On Losin',-,96,1,,,,
97,-,Keb' Mo',Am I Wrong,-,97,1,,,,
98,-,Buddy Guy,Mustang Sally,-,37,2,,,,
99,down,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),94,44,2,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,71,2,,,,
