Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,17,,,,
2,up,Gary Moore,Still Got the Blues,2,1,82,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),3,2,17,,,,
4,up,Fernando Delgadillo,Ay amor (En Vivo),6,2,17,,,,
5,up,Etta James,At Last,10,1,82,,,,
6,down,Fernando Delgadillo,Julieta (En Vivo),4,3,17,,,,
7,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),5,2,25,,,,
8,down,Fernando Delgadillo,Olvidar (En Vivo),7,1,28,,,,
9,down,Fernando Delgadillo,Entre Pairos y Derivas,8,3,26,,,,
10,down,Fernando Delgadillo,Carta a Francia (En Vivo),9,2,28,,,,
11,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,28,,,,
12,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,5,28,,,,
13,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,6,28,,,,
14,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,14,8,26,,,,
15,up,Hugh Laurie,St James Infirmary,16,2,82,,,,
16,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),15,11,27,,,,
17,up,Real de Catorce,Azul,17,1,69,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,1,79,,,,
19,down,Fernando Delgadillo,Olvidar,18,10,28,,,,
20,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),20,14,17,,,,
21,up,Hugh Laurie,You Don't Know My Mind,21,1,82,,,,
22,up,The Blues Brothers,Soul Man,22,4,77,,,,
23,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),23,15,28,,,,
24,up,Fernando Delgadillo,La Función de las Seis (En Vivo),24,18,17,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,5,82,,,,
26,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),26,20,17,,,,
27,up,The Rolling Stones,Just Your Fool,27,5,82,,,,
28,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),28,21,17,,,,
29,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),29,23,17,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,7,74,,,,
31,up,Fernando Delgadillo,La Bañera,31,19,28,,,,
32,up,Fernando Delgadillo,Bienvenida (En Vivo),33,19,28,,,,
33,down,Hugh Laurie,Kiss of Fire,32,3,82,,,,
34,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,34,20,28,,,,
35,up,Ray Charles,Hit the Road Jack,38,5,77,,,,
36,down,Fernando Delgadillo,De las Tardes,35,25,20,,,,
37,up,Hugh Laurie,Unchain My Heart,39,2,81,,,,
38,down,B.B. King,The Thrill Is Gone,37,8,82,,,,
39,down,Imelda May,Johnny Got a Boom Boom,36,10,82,,,,
40,up,Fernando Delgadillo,Tu Prisa,40,27,20,,,,
41,up,Dorothy Moore,Misty Blue,72,8,67,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,41,7,77,,,,
43,down,Fernando Delgadillo,Bienvenida,42,26,26,,,,
44,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,10,80,,,,
45,down,Fernando Delgadillo,Llovizna,44,30,28,,,,
46,down,Etta James,I'd Rather Go Blind,45,8,77,,,,
47,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,46,30,28,,,,
48,down,Hugh Laurie,Let Them Talk,47,4,81,,,,
49,-,Sue Moreno,Yes I Know,-,49,1,,,,
50,down,The Rolling Stones,Hate to See You Go,48,15,82,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,50,12,79,,,,
52,down,Fernando Delgadillo,Amor de Voceador (En Vivo),49,33,28,,,,
53,down,Fernando Delgadillo,A Tu Vuelta,51,34,26,,,,
54,up,米弟華特,Mannish Boy,92,11,77,,,,
55,down,Otis Taylor,Ten Million Slaves,52,12,73,,,,
56,down,John Mayall,Exercise in C Major for Harmonica,53,19,81,,,,
57,down,John Mayall,Country Road,54,20,81,,,,
58,down,John Mayall,Good Times Boogie,56,21,81,,,,
59,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,57,32,26,,,,
60,down,Fernando Delgadillo,Verdes Siempre (En Vivo),58,42,26,,,,
61,up,Real de Catorce,Azul,93,13,76,,,,
62,down,Fernando Delgadillo,Llamadas Anónimas,59,42,27,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,15,75,,,,
64,down,Canned Heat,On the Road Again,60,20,82,,,,
65,down,Etta James,I Just Want to Make Love to You,61,22,82,,,,
66,down,Fernando Delgadillo,Evoluciones (En Vivo),62,47,17,,,,
67,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),63,48,17,,,,
68,up,Imelda May,Big Bad Handsome Man,76,28,82,,,,
69,down,John Mayall,Mess Around,64,26,81,,,,
70,up,Canned Heat,Goin' Up the Country,91,19,78,,,,
71,down,John Mayall,Change Your Ways,65,26,81,,,,
72,up,Gary B.B. Coleman,The Sky Is Crying,81,2,74,,,,
73,down,Fernando Delgadillo,Días de Sombrillas,66,49,26,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',67,24,82,,,,
75,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,20,81,,,,
76,up,Canned Heat,Let's Work Together,86,23,80,,,,
77,down,John Mayall,Got to Be This Way,69,31,81,,,,
78,down,John Mayall,Dry Throat,71,30,81,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,74,15,81,,,,
80,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),75,23,28,,,,
81,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,17,81,,,,
82,down,Solomon Burke,None of Us Are Free,79,34,48,,,,
83,down,Fernando Delgadillo,Tu Hombro Derecho,80,43,26,,,,
84,down,Jimi Hendrix,Once I Had a Woman,82,15,82,,,,
85,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),83,59,17,,,,
86,down,Etta James,Something's Got a Hold on Me,85,35,79,,,,
87,down,Etta James,A Sunday Kind of Love,84,34,82,,,,
88,down,Fernando Delgadillo,Serenata,87,62,24,,,,
89,down,Howlin' Wolf,Spoonful,88,35,82,,,,
90,down,Fernando Delgadillo,Insomnio (En Vivo),89,47,22,,,,
91,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),90,65,28,,,,
92,up,Fernando Delgadillo,Ensayo de una Boca,94,55,21,,,,
93,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),96,49,28,,,,
94,up,B.B. King & Eric Clapton,Hold On! I'm Comin',97,22,81,,,,
95,-,The Black Keys,Crawling Kingsnake,-,15,5,,,,
96,-,Fernando Delgadillo,Navegante,-,88,3,,,,
97,-,Real de Catorce,Mujer Sucia,-,28,55,,,,
98,-,Ray Charles,Unchain My Heart,-,29,24,,,,
99,down,Jimi Hendrix,Red House,98,21,80,,,,
100,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,19,71,,,,
