Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,28,,,,
2,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),7,2,28,,,,
3,down,Gary Moore,Still Got the Blues,2,1,93,,,,
4,up,Fernando Delgadillo,Ay amor (En Vivo),6,2,28,,,,
5,down,Etta James,At Last,3,1,93,,,,
6,down,Fernando Delgadillo,Julieta (En Vivo),4,3,28,,,,
7,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),5,2,36,,,,
8,up,Fernando Delgadillo,Olvidar (En Vivo),8,1,39,,,,
9,up,Fernando Delgadillo,Carta a Francia (En Vivo),10,2,39,,,,
10,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,39,,,,
11,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,5,39,,,,
12,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,6,39,,,,
13,down,Fernando Delgadillo,Entre Pairos y Derivas,9,3,37,,,,
14,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,14,8,37,,,,
15,up,Hugh Laurie,St James Infirmary,15,2,93,,,,
16,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),17,11,38,,,,
17,up,Fernando Delgadillo,Olvidar,18,10,39,,,,
18,up,Hugh Laurie,You Don't Know My Mind,21,1,93,,,,
19,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),19,14,28,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,1,90,,,,
21,up,Fernando Delgadillo,La Función de las Seis (En Vivo),24,18,28,,,,
22,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),23,15,39,,,,
23,up,The Rolling Stones,Ride 'Em On Down,25,5,93,,,,
24,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),26,20,28,,,,
25,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),43,21,28,,,,
26,up,The Rolling Stones,Just Your Fool,27,5,93,,,,
27,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),28,23,28,,,,
28,up,Fernando Delgadillo,La Bañera,29,19,39,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,7,85,,,,
30,up,Hugh Laurie,Kiss of Fire,35,3,93,,,,
31,up,Fernando Delgadillo,Bienvenida (En Vivo),31,19,39,,,,
32,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,32,20,39,,,,
33,up,Fernando Delgadillo,De las Tardes,33,25,31,,,,
34,up,B.B. King,The Thrill Is Gone,34,8,93,,,,
35,up,Hugh Laurie,Unchain My Heart,37,2,92,,,,
36,up,Ray Charles,Hit the Road Jack,36,5,85,,,,
37,up,Imelda May,Johnny Got a Boom Boom,38,10,93,,,,
38,up,Fernando Delgadillo,Tu Prisa,39,27,31,,,,
39,up,Hugh Laurie,Hallelujah I Love You So,42,7,88,,,,
40,up,Fernando Delgadillo,Bienvenida,41,26,37,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,10,91,,,,
42,up,Fernando Delgadillo,Llovizna,45,30,39,,,,
43,up,Etta James,I'd Rather Go Blind,46,8,88,,,,
44,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,47,30,39,,,,
45,up,Hugh Laurie,Let Them Talk,48,4,92,,,,
46,up,The Rolling Stones,Hate to See You Go,49,15,93,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,12,90,,,,
48,up,Fernando Delgadillo,Amor de Voceador (En Vivo),51,33,39,,,,
49,up,Fernando Delgadillo,A Tu Vuelta,52,34,37,,,,
50,up,米弟華特,Mannish Boy,53,11,88,,,,
51,up,Otis Taylor,Ten Million Slaves,54,12,82,,,,
52,up,John Mayall,Exercise in C Major for Harmonica,55,19,92,,,,
53,up,John Mayall,Country Road,58,20,92,,,,
54,-,J.B. Hutto & The New Hawks,Pretty Baby,-,54,1,,,,
55,up,John Mayall,Good Times Boogie,62,21,92,,,,
56,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,57,32,37,,,,
57,up,Fernando Delgadillo,Verdes Siempre (En Vivo),60,42,37,,,,
58,up,Fernando Delgadillo,Llamadas Anónimas,63,42,38,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',71,24,93,,,,
60,up,Fernando Delgadillo,Evoluciones (En Vivo),66,47,28,,,,
61,down,Real de Catorce,Azul,16,1,79,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,15,86,,,,
63,down,Etta James,I Just Want to Make Love to You,59,22,93,,,,
64,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),68,48,28,,,,
65,up,John Mayall,Mess Around,73,26,92,,,,
66,up,Canned Heat,Goin' Up the Country,70,19,89,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,65,2,82,,,,
68,up,John Mayall,Change Your Ways,74,26,92,,,,
69,up,Fernando Delgadillo,Días de Sombrillas,72,49,37,,,,
70,down,The Blues Brothers,Soul Man,22,4,88,,,,
71,up,John Mayall,Got to Be This Way,79,31,92,,,,
72,up,John Mayall,Dry Throat,78,30,92,,,,
73,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),75,23,39,,,,
74,up,Imelda May,Big Bad Handsome Man,76,28,93,,,,
75,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,17,92,,,,
76,up,Fernando Delgadillo,Tu Hombro Derecho,80,43,37,,,,
77,up,Solomon Burke,None of Us Are Free,83,34,59,,,,
78,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),81,59,28,,,,
79,up,Jimi Hendrix,Once I Had a Woman,82,15,93,,,,
80,up,Etta James,Something's Got a Hold on Me,84,35,90,,,,
81,up,Canned Heat,Let's Work Together,86,23,91,,,,
82,up,Etta James,A Sunday Kind of Love,85,34,93,,,,
83,up,Fernando Delgadillo,Serenata,87,62,35,,,,
84,down,Dorothy Moore,Misty Blue,40,8,73,,,,
85,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,19,79,,,,
86,up,Howlin' Wolf,Spoonful,88,35,93,,,,
87,up,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),89,65,39,,,,
88,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,20,90,,,,
89,down,Real de Catorce,Azul,61,13,86,,,,
90,down,Canned Heat,On the Road Again,56,20,92,,,,
91,down,Fernando Delgadillo,Ensayo de una Boca,90,55,32,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',91,22,92,,,,
93,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),93,49,39,,,,
94,up,Jimi Hendrix,Red House,94,21,90,,,,
95,up,Fernando Delgadillo,Mensajes (En Vivo),96,70,18,,,,
96,up,Gaby Moreno,Amapola,97,20,77,,,,
97,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,16,87,,,,
98,down,Jimi Hendrix,Born Under a Bad Sign,64,15,92,,,,
99,up,B.B. King & Eric Clapton,Ten Long Years,100,26,73,,,,
100,-,Fernando Delgadillo,Desespero,-,65,15,,,,
