Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,33,,,,
2,up,Hugh Laurie,You Don't Know My Mind,3,1,33,,,,
3,down,Etta James,At Last,1,1,33,,,,
4,up,Real de Catorce,Azul,16,1,27,,,,
5,down,Hugh Laurie,Unchain My Heart,4,2,33,,,,
6,down,Hugh Laurie,St James Infirmary,5,2,33,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,32,,,,
8,down,The Blues Brothers,Soul Man,7,4,31,,,,
9,up,The Rolling Stones,Ride 'Em On Down,12,5,33,,,,
10,up,Etta James,I'd Rather Go Blind,15,8,28,,,,
11,down,Hugh Laurie,Let Them Talk,10,4,33,,,,
12,down,The Rolling Stones,Just Your Fool,9,5,33,,,,
13,down,B.B. King,The Thrill Is Gone,8,8,33,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,13,7,28,,,,
15,down,Imelda May,Johnny Got a Boom Boom,11,10,33,,,,
16,up,Hugh Laurie,Kiss of Fire,30,3,33,,,,
17,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,10,32,,,,
18,down,The Rolling Stones,Hate to See You Go,17,15,33,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,80,12,31,,,,
20,down,Hugh Laurie,Swanee River,18,8,33,,,,
21,up,米弟華特,Mannish Boy,21,11,33,,,,
22,down,John Mayall,Exercise in C Major for Harmonica,19,19,32,,,,
23,down,John Mayall,Country Road,20,20,32,,,,
24,down,John Mayall,Good Times Boogie,23,21,32,,,,
25,down,Canned Heat,On the Road Again,22,20,33,,,,
26,down,Real de Catorce,Azul,24,13,33,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,15,32,,,,
28,down,Etta James,I Just Want to Make Love to You,25,22,33,,,,
29,down,John Mayall,Mess Around,26,26,32,,,,
30,down,Canned Heat,Goin' Up the Country,27,19,33,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,16,29,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,20,32,,,,
33,down,John Mayall,Change Your Ways,29,26,32,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',31,24,33,,,,
35,up,Etta James,A Sunday Kind of Love,42,34,33,,,,
36,down,John Mayall,Got to Be This Way,32,31,32,,,,
37,down,John Mayall,Dry Throat,33,30,32,,,,
38,down,Jimi Hendrix,Born Under a Bad Sign,34,15,33,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,47,29,33,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,17,32,,,,
41,down,Etta James,Something's Got a Hold on Me,39,35,30,,,,
42,down,Imelda May,Big Bad Handsome Man,36,28,33,,,,
43,down,Jimi Hendrix,Once I Had a Woman,38,15,33,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,37,2,30,,,,
45,up,Canned Heat,Let's Work Together,51,23,32,,,,
46,up,Gaby Moreno,Amapola,46,20,33,,,,
47,down,Howlin' Wolf,Spoonful,40,35,33,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,22,33,,,,
49,down,Jimi Hendrix,Red House,45,21,33,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,48,26,33,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,39,33,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,31,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,56,26,33,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,33,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,54,22,33,,,,
56,down,The Animals,The House of the Rising Sun,55,48,33,,,,
57,up,Ken Miller,King Swing,59,28,33,,,,
58,up,Real de Catorce,Me miraba a los Ojos,79,23,32,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),57,24,33,,,,
60,down,Gaby Moreno,Letter to a Mad Woman,58,25,33,,,,
61,down,Jonny Lang,Lie to Me,60,52,14,,,,
62,-,Muddy Waters,H*****e Coochie Man,-,39,3,,,,
63,up,Ray Charles,Unchain My Heart,85,29,13,,,,
64,down,Jack White,Fly Farm Blues,63,27,33,,,,
65,down,B.B. King & U2,When Love Comes to Town,50,31,33,,,,
66,down,B.B. King,Blues Boys Tune,64,46,13,,,,
67,up,Buddy Guy,What Kind of Woman Is This?,89,63,23,,,,
68,up,Otis Taylor,Ten Million Slaves,77,68,6,,,,
69,down,Derek & The Dominos,Have You Ever Loved a Woman,65,55,33,,,,
70,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),66,49,14,,,,
71,down,B.B. King & Eric Clapton,Marry You,68,32,32,,,,
72,down,The Rolling Stones,Blue and Lonesome,67,58,33,,,,
73,-,Evelyn Thomas,High Energy,-,37,5,,,,
74,down,Eric Clapton,Driftin' Blues (Live Version),69,59,22,,,,
75,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,33,,,,
76,down,Real de Catorce,Mujer Sucia,73,28,33,,,,
77,down,Eric Clapton,Crossroads (Live Version),74,68,19,,,,
78,down,Buddy Guy,"Damn Right, I've Got the Blues",75,32,30,,,,
79,down,Gary Moore,Still Got the Blues (For You),78,63,29,,,,
80,up,Six Def,I'm the King,81,33,26,,,,
81,up,Gary Moore,Midnight Blues,83,44,25,,,,
82,up,Eric Clapton,Sweet Home Chicago,88,59,23,,,,
83,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,17,,,,
84,up,Hugh Laurie,The St. Louis Blues,100,61,18,,,,
85,-,Guadalupe Plata,Calle 24,-,69,16,,,,
86,-,Roy Buchanan,When a Guitar Plays the Blues,-,43,14,,,,
87,down,Joe Bonamassa,Stop! (Live),84,39,5,,,,
88,-,Gary Moore,Oh Pretty Woman,-,55,2,,,,
89,-,Ari Borger,Funky Miracle,-,89,1,,,,
90,-,Sugar Pie DeSanto,Slip In Mules,-,90,1,,,,
91,-,When Rivers Meet,Like What You See?,-,91,1,,,,
92,-,King of the World,Saving Grace,-,92,1,,,,
93,-,Muddy Waters,Baby Please Don't Go (Live),-,93,1,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,40,1,,,,
95,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,95,1,,,,
96,-,Colin James,Breakin' Up the House,-,96,1,,,,
97,-,Blues Saraceno,Evil Ways,-,75,12,,,,
98,-,Bror Gunnar Jansson,William Joseph Dean,-,93,2,,,,
99,-,Canned Heat,On the Road Again,-,37,8,,,,
100,down,Koko Taylor,I'm a Woman,86,31,14,,,,
