Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,55,,,,
2,up,Hugh Laurie,St James Infirmary,9,2,55,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,55,,,,
4,up,Real de Catorce,Azul,4,1,46,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,54,,,,
6,up,The Blues Brothers,Soul Man,38,4,52,,,,
7,down,Hugh Laurie,Unchain My Heart,6,2,55,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,5,55,,,,
9,up,Hugh Laurie,Kiss of Fire,10,3,55,,,,
10,down,The Rolling Stones,Just Your Fool,8,5,55,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,50,,,,
12,up,B.B. King,The Thrill Is Gone,13,8,55,,,,
13,down,Etta James,At Last,2,1,55,,,,
14,up,Imelda May,Johnny Got a Boom Boom,14,10,55,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,15,7,50,,,,
16,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,53,,,,
17,up,Dorothy Moore,Misty Blue,17,8,45,,,,
18,up,Etta James,I'd Rather Go Blind,19,8,50,,,,
19,down,Hugh Laurie,Let Them Talk,11,4,55,,,,
20,down,The Rolling Stones,Hate to See You Go,18,15,55,,,,
21,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,5,1,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,53,,,,
23,up,Otis Taylor,Ten Million Slaves,49,12,46,,,,
24,down,John Mayall,Exercise in C Major for Harmonica,21,19,54,,,,
25,down,John Mayall,Country Road,22,20,54,,,,
26,down,John Mayall,Good Times Boogie,23,21,54,,,,
27,down,Real de Catorce,Azul,24,13,54,,,,
28,-,Fernando Delgadillo,Olvidar (En Vivo),-,1,1,,,,
29,down,Canned Heat,On the Road Again,25,20,55,,,,
30,down,Etta James,I Just Want to Make Love to You,27,22,55,,,,
31,down,John Mayall,Mess Around,28,26,54,,,,
32,-,When Rivers Meet,Innocence of Youth,-,32,2,,,,
33,-,Chester Malone,I Am the One,-,33,1,,,,
34,-,Sugar Pie DeSanto,Soulful Dress,-,34,1,,,,
35,-,Larkin Poe,Hellhound On My Trail,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,15,52,,,,
37,-,Fernando Delgadillo,Carta a Francia (En Vivo),-,2,1,,,,
38,up,Canned Heat,Goin' Up the Country,70,19,55,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,16,51,,,,
40,down,John Mayall,Change Your Ways,26,26,54,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',30,24,55,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,20,54,,,,
43,-,Fernando Delgadillo,Puede Que Pueda (En Vivo),-,4,1,,,,
44,down,John Mayall,Got to Be This Way,32,31,54,,,,
45,down,John Mayall,Dry Throat,33,30,54,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,17,54,,,,
47,down,Hugh Laurie,Swanee River,40,8,55,,,,
48,down,Imelda May,Big Bad Handsome Man,37,28,55,,,,
49,-,Fernando Delgadillo,Tu Prisa (En Vivo),-,6,1,,,,
50,down,Solomon Burke,None of Us Are Free,39,34,21,,,,
51,down,Jimi Hendrix,Once I Had a Woman,41,15,55,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,80,2,50,,,,
53,-,Fernando Delgadillo,Olvidar,-,10,1,,,,
54,down,Etta James,Something's Got a Hold on Me,42,35,52,,,,
55,down,Howlin' Wolf,Spoonful,45,35,55,,,,
56,-,Fernando Delgadillo,Llamadas Anónimas (En Vivo),-,15,1,,,,
57,down,Etta James,A Sunday Kind of Love,46,34,55,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,22,55,,,,
59,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,19,52,,,,
60,-,Fernando Delgadillo,La Bañera,-,19,1,,,,
61,-,Otis Taylor,They Wore Blue,-,61,1,,,,
62,-,Tommy Ladnier & Sidney Bechet & His New Orleans Feetwarmers,Maple Leaf Rag,-,62,1,,,,
63,-,Chester Malone,High Strung,-,63,1,,,,
64,-,Fernando Delgadillo,Bienvenida (En Vivo),-,19,1,,,,
65,-,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,-,20,1,,,,
66,-,Chester Malone,It's a Feel Thing,-,66,1,,,,
67,-,Chester Malone,Good World Gone Bad,-,67,1,,,,
68,-,Fernando Delgadillo,Llovizna,-,30,1,,,,
69,-,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,-,30,1,,,,
70,down,Jimi Hendrix,Born Under a Bad Sign,35,15,55,,,,
71,-,Fernando Delgadillo,Amor de Voceador (En Vivo),-,33,1,,,,
72,down,Gaby Moreno,Amapola,50,20,55,,,,
73,down,B.B. King & Eric Clapton,Ten Long Years,51,26,55,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,39,55,,,,
75,-,Fernando Delgadillo,Verdes Siempre (En Vivo),-,42,1,,,,
76,down,Canned Heat,Let's Work Together,53,23,53,,,,
77,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,53,,,,
78,down,Jimi Hendrix,Voodoo Chile Blues,55,22,55,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,56,26,55,,,,
80,down,The Animals,The House of the Rising Sun,57,48,55,,,,
81,down,Jimi Hendrix,Red House,44,21,55,,,,
82,down,Steve Azar,Doin' It Right (Delta Mix),58,24,55,,,,
83,-,Fernando Delgadillo,Llamadas Anónimas,-,42,1,,,,
84,down,Real de Catorce,Me miraba a los Ojos,59,23,54,,,,
85,down,Gaby Moreno,Letter to a Mad Woman,60,25,55,,,,
86,down,Jonny Lang,Lie to Me,61,52,36,,,,
87,down,B.B. King,Blues Boys Tune,62,46,33,,,,
88,down,Jack White,Fly Farm Blues,63,27,55,,,,
89,-,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),-,23,1,,,,
90,-,Fernando Delgadillo,Tu Hombro Derecho,-,43,1,,,,
91,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),65,49,36,,,,
92,-,Fernando Delgadillo,Insomnio (En Vivo),-,47,1,,,,
93,-,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),-,65,1,,,,
94,-,Fernando Delgadillo,De la Canción de Protesta (En Vivo),-,49,1,,,,
95,down,B.B. King & U2,When Love Comes to Town,64,31,55,,,,
96,down,米弟華特,Mannish Boy,68,11,51,,,,
97,-,B.B. King,Happy Birthday Blues (Single),-,97,1,,,,
98,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,44,5,,,,
99,-,Fernando Delgadillo,Momentos Pendientes (En Vivo),-,74,1,,,,
100,down,Ken Miller,King Swing,66,28,53,,,,
