Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,214,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,214,,,,
3,up,Hugh Laurie,St James Infirmary,5,2,213,,,,
4,down,Hugh Laurie,Unchain My Heart,3,2,212,,,,
5,down,Real de Catorce,Azul,4,1,188,,,,
6,up,Hugh Laurie,Kiss of Fire,6,3,214,,,,
7,up,Hugh Laurie,Let Them Talk,7,4,212,,,,
8,up,The Blues Brothers,Soul Man,8,4,202,,,,
9,up,Ray Charles,Hit the Road Jack,9,5,200,,,,
10,up,Hugh Laurie,Swanee River,10,8,113,,,,
11,up,Dorothy Moore,Misty Blue,12,8,193,,,,
12,down,Hugh Laurie,Hallelujah I Love You So,11,7,208,,,,
13,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,10,207,,,,
14,up,米弟華特,Mannish Boy,14,11,199,,,,
15,up,Otis Taylor,Ten Million Slaves,15,12,202,,,,
16,up,Real de Catorce,Azul,16,13,200,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,15,200,,,,
18,up,Jimi Hendrix,Born Under a Bad Sign,19,15,212,,,,
19,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),20,17,209,,,,
20,up,Jimi Hendrix,Once I Had a Woman,22,15,213,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,20,198,,,,
22,up,Jimi Hendrix,Red House,24,21,151,,,,
23,up,Canned Heat,Goin' Up the Country,25,19,201,,,,
24,up,Canned Heat,On the Road Again,26,20,206,,,,
25,up,Gaby Moreno,Amapola,27,20,135,,,,
26,up,Jimi Hendrix,Voodoo Chile Blues,28,22,118,,,,
27,up,Real de Catorce,Me miraba a los Ojos,29,23,106,,,,
28,up,Canned Heat,Let's Work Together,30,23,204,,,,
29,up,Steve Azar,Doin' It Right (Delta Mix),31,24,106,,,,
30,up,Gaby Moreno,Letter to a Mad Woman,32,25,105,,,,
31,up,Jack White,Fly Farm Blues,33,27,104,,,,
32,up,Ken Miller,King Swing,34,28,103,,,,
33,up,Etta James,At Last,38,1,213,,,,
34,up,Real de Catorce,Mujer Sucia,35,28,100,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,17,2,187,,,,
36,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),36,28,100,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,16,200,,,,
38,up,Bap Kennedy,Moonlight Kiss,39,31,97,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,19,144,,,,
40,up,Canned Heat,On the Road Again,43,37,16,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,21,112,,,,
42,-,Ray Charles,Mess Around,-,39,13,,,,
43,up,Etta James,I'd Rather Go Blind,45,8,179,,,,
44,down,Luther Allison,Life Is a Bitch,37,37,2,,,,
45,-,Paul Anka,Diana,-,45,1,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",42,32,62,,,,
47,-,Priscila Fuentes,Viviendo de Noche,-,47,1,,,,
48,-,Good Morning Blues,You Never Can Tell (Remastered 2021),-,48,1,,,,
49,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,49,1,,,,
50,-,Bo Diddley,I Can Tell,-,50,1,,,,
