Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,48,,,,
2,up,Etta James,At Last,2,1,48,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,48,,,,
4,up,Real de Catorce,Azul,16,1,39,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,47,,,,
6,up,The Blues Brothers,Soul Man,22,4,46,,,,
7,up,The Rolling Stones,Ride 'Em On Down,11,5,48,,,,
8,down,Hugh Laurie,Let Them Talk,6,4,48,,,,
9,down,Hugh Laurie,Kiss of Fire,7,3,48,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,43,,,,
11,down,Ray Charles,Hit the Road Jack,9,5,44,,,,
12,down,B.B. King,The Thrill Is Gone,10,8,48,,,,
13,down,Imelda May,Johnny Got a Boom Boom,12,10,48,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,13,7,43,,,,
15,down,The Rolling Stones,Just Your Fool,5,5,48,,,,
16,up,Dorothy Moore,Misty Blue,36,8,38,,,,
17,up,Etta James,I'd Rather Go Blind,17,8,43,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,10,46,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,46,,,,
20,up,Hugh Laurie,Swanee River,21,8,48,,,,
21,up,Otis Taylor,Ten Million Slaves,48,12,40,,,,
22,up,John Mayall,Country Road,23,20,47,,,,
23,up,John Mayall,Exercise in C Major for Harmonica,24,19,47,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,15,45,,,,
25,up,John Mayall,Good Times Boogie,25,21,47,,,,
26,up,Real de Catorce,Azul,26,13,48,,,,
27,up,Canned Heat,On the Road Again,28,20,48,,,,
28,down,The Rolling Stones,Hate to See You Go,18,15,48,,,,
29,up,Etta James,I Just Want to Make Love to You,29,22,48,,,,
30,up,John Mayall,Mess Around,31,26,47,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,16,44,,,,
32,up,John Mayall,Change Your Ways,33,26,47,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',34,24,48,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,20,47,,,,
35,up,John Mayall,Got to Be This Way,38,31,47,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,30,29,48,,,,
37,up,John Mayall,Dry Throat,39,30,47,,,,
38,up,Jimi Hendrix,Born Under a Bad Sign,40,15,48,,,,
39,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,17,47,,,,
40,up,Imelda May,Big Bad Handsome Man,64,28,48,,,,
41,up,Solomon Burke,None of Us Are Free,42,34,14,,,,
42,up,Jimi Hendrix,Once I Had a Woman,43,15,48,,,,
43,-,SugarSugar,The World At Last,-,43,1,,,,
44,up,Etta James,A Sunday Kind of Love,50,34,48,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,46,2,44,,,,
46,down,Howlin' Wolf,Spoonful,45,35,48,,,,
47,down,Hugh Laurie,St James Infirmary,15,2,48,,,,
48,down,Etta James,Something's Got a Hold on Me,47,35,45,,,,
49,up,Canned Heat,Let's Work Together,49,23,46,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,22,48,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,46,,,,
52,up,Gaby Moreno,Amapola,53,20,48,,,,
53,up,B.B. King & Eric Clapton,Ten Long Years,54,26,48,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,39,48,,,,
55,down,Hugh Laurie,Unchain My Heart,19,2,48,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,57,22,48,,,,
57,down,The Animals,The House of the Rising Sun,56,48,48,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,58,26,48,,,,
59,up,Steve Azar,Doin' It Right (Delta Mix),59,24,48,,,,
60,up,Real de Catorce,Me miraba a los Ojos,60,23,47,,,,
61,up,Gary Moore,Midnight Blues,80,44,38,,,,
62,down,Gaby Moreno,Letter to a Mad Woman,61,25,48,,,,
63,down,Jonny Lang,Lie to Me,62,52,29,,,,
64,down,Canned Heat,Goin' Up the Country,44,19,48,,,,
65,down,B.B. King,Blues Boys Tune,63,46,26,,,,
66,down,Jack White,Fly Farm Blues,65,27,48,,,,
67,down,B.B. King & U2,When Love Comes to Town,66,31,48,,,,
68,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),67,49,29,,,,
69,down,Ken Miller,King Swing,68,28,46,,,,
70,down,Derek & The Dominos,Have You Ever Loved a Woman,69,55,48,,,,
71,down,The Rolling Stones,Blue and Lonesome,70,58,48,,,,
72,down,B.B. King & Eric Clapton,Marry You,71,32,47,,,,
73,down,Solomon Burke,Don't Give Up On Me,72,48,12,,,,
74,down,Eric Clapton,Driftin' Blues (Live Version),73,59,37,,,,
75,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),74,28,48,,,,
76,up,Real de Catorce,Mujer Sucia,76,28,48,,,,
77,up,Bap Kennedy,Moonlight Kiss,77,31,44,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",78,32,43,,,,
79,up,Eric Clapton,Crossroads (Live Version),79,68,33,,,,
80,up,Six Def,I'm the King,81,33,38,,,,
81,up,Buddy Guy,What Kind of Woman Is This?,82,63,33,,,,
82,up,Eric Clapton,Sweet Home Chicago,84,59,31,,,,
83,-,Albert Cummings,Lonely Bed,-,41,4,,,,
84,up,Albert King,Born Under a Bad Sign (Mono Mix),92,58,24,,,,
85,up,Roy Buchanan,When a Guitar Plays the Blues,85,43,20,,,,
86,down,Jimi Hendrix,Red House,83,21,48,,,,
87,down,Eric Clapton,Wonderful Tonight (Live Version),86,56,4,,,,
88,up,Guadalupe Plata,Calle 24,93,69,20,,,,
89,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,79,9,,,,
90,-,B.B. King & Eric Clapton,Key to the Highway,-,71,8,,,,
91,-,Ray Charles,Unchain My Heart,-,29,21,,,,
92,-,John Lee Hooker,Boom Boom,-,41,6,,,,
93,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,93,1,,,,
94,-,George Benson,How You've Changed,-,94,1,,,,
95,-,Christopher Leigh and the Boogie Chillens,Gotta Boogie,-,95,1,,,,
96,-,George Benson,Rockin' Chair,-,96,1,,,,
97,-,Richard Davies & Scott Kidd,If You Let Me Love You (feat. Non-Cents Studio Band),-,97,1,,,,
98,-,Robben Ford,Start It Up,-,98,1,,,,
99,-,James Wheeler,Ready!,-,99,1,,,,
100,-,B.B. King,Darlin' What Happened,-,100,1,,,,
