Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,39,,,,
2,up,Etta James,At Last,2,1,39,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,39,,,,
4,up,Hugh Laurie,St James Infirmary,11,2,39,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,38,,,,
6,down,The Blues Brothers,Soul Man,5,4,37,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,5,39,,,,
8,down,Hugh Laurie,Let Them Talk,7,4,39,,,,
9,up,Hugh Laurie,Kiss of Fire,9,3,39,,,,
10,down,The Rolling Stones,Just Your Fool,8,5,39,,,,
11,down,B.B. King,The Thrill Is Gone,10,8,39,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,13,7,34,,,,
13,down,Imelda May,Johnny Got a Boom Boom,12,10,39,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,10,38,,,,
15,up,Dorothy Moore,Misty Blue,16,8,31,,,,
16,down,Etta James,I'd Rather Go Blind,15,8,34,,,,
17,up,The Rolling Stones,Hate to See You Go,17,15,39,,,,
18,up,Hugh Laurie,Swanee River,18,8,39,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,37,,,,
20,up,John Mayall,Exercise in C Major for Harmonica,20,19,38,,,,
21,up,John Mayall,Country Road,21,20,38,,,,
22,up,John Mayall,Good Times Boogie,22,21,38,,,,
23,up,Canned Heat,On the Road Again,25,20,39,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,16,35,,,,
25,down,Real de Catorce,Azul,23,13,39,,,,
26,up,Etta James,I Just Want to Make Love to You,26,22,39,,,,
27,up,Hugh Laurie,Unchain My Heart,48,2,39,,,,
28,up,Ray Charles,Hit the Road Jack,41,5,35,,,,
29,up,Canned Heat,Goin' Up the Country,32,19,39,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',24,24,39,,,,
31,down,John Mayall,Mess Around,27,26,38,,,,
32,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),28,17,38,,,,
33,down,John Mayall,Change Your Ways,30,26,38,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,20,38,,,,
35,down,Jimi Hendrix,Born Under a Bad Sign,31,15,39,,,,
36,down,John Mayall,Dry Throat,34,30,38,,,,
37,down,John Mayall,Got to Be This Way,35,31,38,,,,
38,down,Imelda May,Big Bad Handsome Man,33,28,39,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,69,29,39,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,29,2,35,,,,
41,down,Jimi Hendrix,Once I Had a Woman,36,15,39,,,,
42,down,Etta James,Something's Got a Hold on Me,37,35,36,,,,
43,down,Howlin' Wolf,Spoonful,39,35,39,,,,
44,down,Etta James,A Sunday Kind of Love,40,34,39,,,,
45,down,B.B. King & Eric Clapton,Hold On! I'm Comin',42,22,39,,,,
46,down,Jimi Hendrix,Red House,43,21,39,,,,
47,down,Gaby Moreno,Amapola,44,20,39,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,45,26,39,,,,
49,up,B.B. King,Blues Boys Tune,59,46,17,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,39,39,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,19,37,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,49,22,39,,,,
53,down,The Animals,The House of the Rising Sun,50,48,39,,,,
54,down,B.B. King & Eric Clapton,Help the Poor,51,26,39,,,,
55,down,Steve Azar,Doin' It Right (Delta Mix),52,24,39,,,,
56,down,Real de Catorce,Me miraba a los Ojos,53,23,38,,,,
57,down,Gaby Moreno,Letter to a Mad Woman,55,25,39,,,,
58,down,Jonny Lang,Lie to Me,56,52,20,,,,
59,down,Jack White,Fly Farm Blues,57,27,39,,,,
60,down,B.B. King & U2,When Love Comes to Town,58,31,39,,,,
61,down,Derek & The Dominos,Have You Ever Loved a Woman,60,55,39,,,,
62,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),61,49,20,,,,
63,up,The Rolling Stones,Blue and Lonesome,63,58,39,,,,
64,up,Buddy Guy,"Damn Right, I've Got the Blues",81,32,35,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,43,9,,,,
66,down,B.B. King & Eric Clapton,Marry You,64,32,38,,,,
67,down,Eric Clapton,Driftin' Blues (Live Version),65,59,28,,,,
68,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),67,28,39,,,,
69,up,Solomon Burke,Don't Give Up On Me,80,48,3,,,,
70,up,Real de Catorce,Mujer Sucia,71,28,39,,,,
71,-,B.B. King & Eric Clapton,Key to the Highway,-,71,4,,,,
72,up,Bap Kennedy,Moonlight Kiss,72,31,35,,,,
73,up,Eric Clapton,Crossroads (Live Version),75,68,25,,,,
74,up,Gary Moore,Still Got the Blues (For You),93,63,34,,,,
75,up,Gary Moore,Midnight Blues,97,44,31,,,,
76,up,Six Def,I'm the King,96,33,31,,,,
77,up,Buddy Guy,What Kind of Woman Is This?,98,63,27,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,59,26,,,,
79,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,19,,,,
80,-,Hugh Laurie,The St. Louis Blues,-,61,20,,,,
81,-,Guadalupe Plata,Calle 24,-,69,17,,,,
82,down,Canned Heat,Let's Work Together,68,23,38,,,,
83,down,Evelyn Thomas,High Energy,76,37,8,,,,
84,down,Solomon Burke,None of Us Are Free,70,34,5,,,,
85,-,Peter Green,Albatross,-,85,1,,,,
86,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,86,1,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,41,6,,,,
88,-,B.B. King,Blues Man,-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,79,49,6,,,,
90,down,Joe Bonamassa,Drive,77,46,5,,,,
91,-,Roy Buchanan,When a Guitar Plays the Blues,-,43,15,,,,
92,-,Zooloo,The Rose,-,92,1,,,,
93,-,Candlees,Tengo Que Hablar,-,93,1,,,,
94,-,B.B. King,Sweet Little Angel,-,94,1,,,,
95,-,Etta James,Inner City Blues (Make Me Wanna Holler),-,95,1,,,,
96,-,Billy Boy Arnold,You Give Me Nothing To Go On,-,96,1,,,,
97,-,Yesus One,Sonaja y Tambor,-,97,1,,,,
98,-,Maria Daines,Night for the Lonely,-,98,1,,,,
99,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,99,1,,,,
100,-,Koko Taylor,I'm a Woman,-,31,15,,,,
