Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,30,,,,
2,up,Gary Moore,Still Got the Blues,3,1,95,,,,
3,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),2,2,30,,,,
4,up,Fernando Delgadillo,Ay amor (En Vivo),4,2,30,,,,
5,up,Fernando Delgadillo,Julieta (En Vivo),6,3,30,,,,
6,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,38,,,,
7,up,Fernando Delgadillo,Olvidar (En Vivo),8,1,41,,,,
8,up,Fernando Delgadillo,Carta a Francia (En Vivo),10,2,41,,,,
9,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,41,,,,
10,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,5,41,,,,
11,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,6,41,,,,
12,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,15,8,39,,,,
13,up,Hugh Laurie,St James Infirmary,14,2,95,,,,
14,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),16,11,40,,,,
15,up,Fernando Delgadillo,Olvidar,18,10,41,,,,
16,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),20,14,30,,,,
17,up,The Blues Brothers,Soul Man,31,4,90,,,,
18,down,Fernando Delgadillo,Entre Pairos y Derivas,9,3,39,,,,
19,down,Etta James,At Last,5,1,95,,,,
20,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),22,15,41,,,,
21,up,The Rolling Stones,Ride 'Em On Down,23,5,95,,,,
22,down,Fernando Delgadillo,La Función de las Seis (En Vivo),21,18,30,,,,
23,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),25,21,30,,,,
24,up,The Rolling Stones,Just Your Fool,26,5,95,,,,
25,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),27,23,30,,,,
26,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),24,20,30,,,,
27,up,Fernando Delgadillo,La Bañera,28,19,41,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,7,87,,,,
29,up,Fernando Delgadillo,Bienvenida (En Vivo),32,19,41,,,,
30,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,33,20,41,,,,
31,up,Fernando Delgadillo,De las Tardes,34,25,33,,,,
32,up,B.B. King,The Thrill Is Gone,36,8,95,,,,
33,up,Ray Charles,Hit the Road Jack,37,5,87,,,,
34,-,Real de Catorce,Azul,-,1,80,,,,
35,up,Imelda May,Johnny Got a Boom Boom,38,10,95,,,,
36,up,Etta James,I'd Rather Go Blind,39,8,90,,,,
37,down,Hugh Laurie,You Don't Know My Mind,17,1,95,,,,
38,up,Fernando Delgadillo,Tu Prisa,40,27,33,,,,
39,up,Fernando Delgadillo,Bienvenida,41,26,39,,,,
40,up,The Rolling Stones,Hate to See You Go,46,15,95,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,10,93,,,,
42,up,Fernando Delgadillo,Llovizna,43,30,41,,,,
43,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,44,30,41,,,,
44,up,Hugh Laurie,Let Them Talk,45,4,94,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,12,92,,,,
46,up,Fernando Delgadillo,Amor de Voceador (En Vivo),48,33,41,,,,
47,up,Fernando Delgadillo,A Tu Vuelta,49,34,39,,,,
48,down,Hugh Laurie,Kiss of Fire,29,3,95,,,,
49,up,米弟華特,Mannish Boy,50,11,90,,,,
50,up,Otis Taylor,Ten Million Slaves,51,12,84,,,,
51,up,John Mayall,Exercise in C Major for Harmonica,52,19,94,,,,
52,up,John Mayall,Country Road,53,20,94,,,,
53,up,John Mayall,Good Times Boogie,54,21,94,,,,
54,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,55,32,39,,,,
55,-,Dorothy Moore,Misty Blue,-,8,74,,,,
56,-,"Ben Waters, Bill Wyman, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Hamish Maxwell & Terry Taylor",Roll 'Em Pete,-,56,1,,,,
57,down,Fernando Delgadillo,Verdes Siempre (En Vivo),56,42,39,,,,
58,-,Real de Catorce,Azul,-,13,87,,,,
59,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),57,48,30,,,,
60,up,Canned Heat,On the Road Again,94,20,94,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',66,24,95,,,,
62,down,Fernando Delgadillo,Llamadas Anónimas,58,42,40,,,,
63,down,Fernando Delgadillo,Evoluciones (En Vivo),60,47,30,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,15,88,,,,
65,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),71,23,41,,,,
66,down,John Mayall,Mess Around,62,26,94,,,,
67,down,Canned Heat,Goin' Up the Country,63,19,91,,,,
68,down,John Mayall,Change Your Ways,65,26,94,,,,
69,down,Fernando Delgadillo,Días de Sombrillas,67,49,39,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,20,92,,,,
71,down,John Mayall,Got to Be This Way,69,31,94,,,,
72,down,John Mayall,Dry Throat,70,30,94,,,,
73,up,Jimi Hendrix,Born Under a Bad Sign,95,15,94,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,64,2,84,,,,
75,down,Imelda May,Big Bad Handsome Man,72,28,95,,,,
76,down,Etta James,I Just Want to Make Love to You,59,22,95,,,,
77,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),73,17,94,,,,
78,down,Solomon Burke,None of Us Are Free,74,34,61,,,,
79,down,Fernando Delgadillo,Tu Hombro Derecho,75,43,39,,,,
80,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),76,59,30,,,,
81,down,Jimi Hendrix,Once I Had a Woman,77,15,95,,,,
82,down,Etta James,Something's Got a Hold on Me,79,35,92,,,,
83,down,Howlin' Wolf,Spoonful,78,35,95,,,,
84,down,Canned Heat,Let's Work Together,80,23,93,,,,
85,down,Fernando Delgadillo,Serenata,82,62,37,,,,
86,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),85,65,41,,,,
87,down,Fernando Delgadillo,Ensayo de una Boca,86,55,34,,,,
88,down,Etta James,A Sunday Kind of Love,81,34,95,,,,
89,-,The Blues Band,"Bad Penny Blues (feat. Ian Stewart, Charlie Watts & Dave Green)",-,89,1,,,,
90,down,Fernando Delgadillo,Mensajes (En Vivo),83,70,20,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,19,1,92,,,,
92,-,Brian Knight,Cabin in the Sky (feat. Charlie Watts & Ian Stewart),-,92,1,,,,
93,down,Hugh Laurie,Unchain My Heart,35,2,94,,,,
94,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,88,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',87,22,94,,,,
96,down,Fernando Delgadillo,Mis Hojas de Noviembre,93,72,14,,,,
97,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,39,72,,,,
98,-,B.B. King,Blues Boys Tune,-,46,38,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,19,81,,,,
100,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),88,49,41,,,,
