Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,44,1,176,,,,
2,down,Hugh Laurie,You Don't Know My Mind,1,1,176,,,,
3,up,Hugh Laurie,St James Infirmary,3,2,175,,,,
4,down,Real de Catorce,Azul,2,1,152,,,,
5,down,Hugh Laurie,Unchain My Heart,4,2,174,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,38,1,172,,,,
7,down,Hugh Laurie,Kiss of Fire,6,3,176,,,,
8,down,Hugh Laurie,Let Them Talk,7,4,174,,,,
9,down,The Blues Brothers,Soul Man,5,4,167,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,165,,,,
11,down,Ray Charles,Hit the Road Jack,9,5,162,,,,
12,down,Hugh Laurie,Swanee River,10,8,75,,,,
13,down,Hugh Laurie,Hallelujah I Love You So,11,7,170,,,,
14,down,Dorothy Moore,Misty Blue,12,8,155,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,12,172,,,,
16,down,米弟華特,Mannish Boy,14,11,161,,,,
17,down,Otis Taylor,Ten Million Slaves,15,12,164,,,,
18,up,Real de Catorce,Azul,20,13,165,,,,
19,down,Jimi Hendrix,Born Under a Bad Sign,16,15,174,,,,
20,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),17,17,173,,,,
21,down,Jimi Hendrix,Once I Had a Woman,19,15,175,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,15,163,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,20,160,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,22,119,,,,
25,down,Jimi Hendrix,Red House,24,21,113,,,,
26,down,Gaby Moreno,Amapola,25,20,97,,,,
27,down,Canned Heat,On the Road Again,26,20,170,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,27,26,90,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,19,108,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,21,75,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,30,26,74,,,,
32,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,10,169,,,,
33,down,Jimi Hendrix,Voodoo Chile Blues,31,22,80,,,,
34,down,Real de Catorce,Me miraba a los Ojos,32,23,68,,,,
35,down,Steve Azar,Doin' It Right (Delta Mix),33,24,68,,,,
36,down,Canned Heat,Let's Work Together,34,23,168,,,,
37,down,Gaby Moreno,Letter to a Mad Woman,35,25,67,,,,
38,down,Jack White,Fly Farm Blues,36,27,66,,,,
39,down,Ken Miller,King Swing,37,28,65,,,,
40,up,B.B. King & Eric Clapton,Marry You,52,32,63,,,,
41,down,Real de Catorce,Mujer Sucia,39,28,62,,,,
42,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),40,28,64,,,,
43,down,Etta James,At Last,42,1,176,,,,
44,down,Bap Kennedy,Moonlight Kiss,43,31,59,,,,
45,down,Canned Heat,Goin' Up the Country,21,19,166,,,,
46,-,Joe Bonamassa,Midnight Blues (Live),-,37,12,,,,
47,-,Fórmula V,Cuentame,-,47,2,,,,
48,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,43,12,,,,
49,down,Six Def,I'm the King,45,33,50,,,,
50,-,Beth,Mi Profundidad,-,50,1,,,,
51,-,Gabriela Besel,Desde Tu Terraza,-,51,1,,,,
52,-,Microwave Dave & The Nukes,Atomic Powered,-,52,1,,,,
53,-,Microwave Dave & The Nukes,Rafferty,-,53,1,,,,
54,-,Selah Jubilee Singers,Done With the Troubles of This World,-,54,1,,,,
