Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,2,,,,
3,up,Etta James,At Last,3,1,2,,,,
4,up,Real de Catorce,Azul,5,1,2,,,,
5,down,Hugh Laurie,St James Infirmary,4,2,2,,,,
6,up,The Blues Brothers,Soul Man,6,4,2,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,2,,,,
8,up,The Rolling Stones,Just Your Fool,9,5,2,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,5,2,,,,
10,up,Hugh Laurie,Let Them Talk,16,4,2,,,,
11,down,Hugh Laurie,Kiss of Fire,10,3,2,,,,
12,down,Imelda May,Johnny Got a Boom Boom,11,10,2,,,,
13,up,Ray Charles,Hit the Road Jack,15,5,2,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,13,7,2,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,10,2,,,,
16,up,Dorothy Moore,Misty Blue,17,8,2,,,,
17,up,B.B. King,The Thrill Is Gone,61,8,2,,,,
18,up,The Rolling Stones,Hate to See You Go,18,15,2,,,,
19,up,Hugh Laurie,Swanee River,19,8,2,,,,
20,up,米弟華特,Mannish Boy,21,11,2,,,,
21,down,Otis Taylor,Ten Million Slaves,20,12,2,,,,
22,up,John Mayall,Exercise in C Major for Harmonica,22,19,2,,,,
23,up,John Mayall,Country Road,23,20,2,,,,
24,up,John Mayall,Good Times Boogie,24,21,2,,,,
25,up,Real de Catorce,Azul,25,13,2,,,,
26,up,Etta James,I Just Want to Make Love to You,26,22,2,,,,
27,up,Canned Heat,On the Road Again,27,20,2,,,,
28,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,12,1,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,16,2,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,7,2,,,,
31,down,Wynton Marsalis & Eric Clapton,Layla (Live),12,10,2,,,,
32,down,Canned Heat,Goin' Up the Country,31,19,2,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,78,1,2,,,,
34,down,John Mayall,Mess Around,30,26,2,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,15,2,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',28,24,2,,,,
37,down,John Mayall,Change Your Ways,34,26,2,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,20,2,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,32,29,2,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,37,15,2,,,,
41,down,Imelda May,Big Bad Handsome Man,38,28,2,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),56,17,2,,,,
43,down,John Mayall,Dry Throat,39,30,2,,,,
44,down,Jimi Hendrix,Once I Had a Woman,33,15,2,,,,
45,down,John Mayall,Got to Be This Way,40,31,2,,,,
46,down,Canned Heat,Let's Work Together,43,23,2,,,,
47,down,Howlin' Wolf,Spoonful,42,35,2,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,48,2,2,,,,
49,down,Etta James,A Sunday Kind of Love,44,34,2,,,,
50,down,B.B. King & U2,When Love Comes to Town,41,31,2,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,22,2,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,39,2,,,,
53,down,Jimi Hendrix,Red House,46,21,2,,,,
54,down,Gaby Moreno,Amapola,47,20,2,,,,
55,down,B.B. King & Eric Clapton,Ten Long Years,49,26,2,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,21,2,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,19,2,,,,
58,down,The Animals,The House of the Rising Sun,53,48,2,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,59,22,2,,,,
60,down,Steve Azar,Doin' It Right (Delta Mix),55,24,2,,,,
61,down,B.B. King & Eric Clapton,Help the Poor,57,26,2,,,,
62,down,Gaby Moreno,Letter to a Mad Woman,60,25,2,,,,
63,down,Real de Catorce,Me miraba a los Ojos,62,23,2,,,,
64,down,Jack White,Fly Farm Blues,63,27,2,,,,
65,down,Derek & The Dominos,Have You Ever Loved a Woman,64,55,2,,,,
66,down,Ken Miller,King Swing,65,28,2,,,,
67,down,B.B. King & Eric Clapton,Marry You,66,32,2,,,,
68,down,The Rolling Stones,Blue and Lonesome,67,58,2,,,,
69,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),68,28,2,,,,
70,down,Real de Catorce,Mujer Sucia,69,28,2,,,,
71,down,Bap Kennedy,Moonlight Kiss,70,31,2,,,,
72,up,Gary Moore,Still Got the Blues (For You),72,63,2,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",73,32,2,,,,
74,up,Gary Moore,Midnight Blues,80,44,2,,,,
75,down,Six Def,I'm the King,74,33,2,,,,
76,down,Eric Clapton,Sweet Home Chicago,75,59,2,,,,
77,down,Buddy Guy,What Kind of Woman Is This?,76,63,2,,,,
78,down,Guadalupe Plata,Calle 24,77,69,2,,,,
79,up,Hugh Laurie,The St. Louis Blues,79,61,2,,,,
80,up,Albert King,Born Under a Bad Sign (Mono Mix),81,58,2,,,,
81,up,Roy Buchanan,When a Guitar Plays the Blues,87,43,2,,,,
82,-,Otis Taylor,Ten Million Slaves,-,68,1,,,,
83,up,Son of Dave,Shake a Bone,84,77,2,,,,
84,down,Wynton Marsalis & Eric Clapton,Ice Cream (Live),58,49,2,,,,
85,down,Wynton Marsalis & Eric Clapton,The Last Time (Live),71,67,2,,,,
86,down,Willie Dixon,Spoonful,83,41,2,,,,
87,-,B.B. King,The Thrill Is Gone (Live at the Hammersmith Odeon 14/10/78),-,87,1,,,,
88,up,Blues Saraceno,Evil Ways,89,75,2,,,,
89,up,Canned Heat,On the Road Again,90,37,2,,,,
90,down,The Teskey Brothers,So Caught Up,50,47,2,,,,
91,-,Daniel Jönsson,Before You Accuse Me,-,91,1,,,,
92,down,Joe Bonamassa,Midnight Blues (Live),85,37,2,,,,
93,-,Canned Heat,Goin' Up the Country (Live),-,93,1,,,,
94,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,44,1,,,,
95,-,Ma Rainey,Prove It On Me,-,95,1,,,,
96,-,B.B. King,The Thrill Is Gone,-,94,1,,,,
97,-,Johnny Winter,Honky Tonk (feat. Edgar Winter),-,97,1,,,,
98,-,Geraldine Hunt,Murphy's Law,-,98,1,,,,
99,down,Lightnin' Hopkins,The Howling Wolf,95,95,2,,,,
100,down,Gaby Moreno,Since You Came Along,91,79,2,,,,
