Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,0,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,1,0,,,,
4,up,Hugh Laurie,St James Infirmary,12,2,0,,,,
5,down,Etta James,At Last,3,1,0,,,,
6,down,The Blues Brothers,Soul Man,5,4,0,,,,
7,up,Hugh Laurie,Unchain My Heart,18,2,0,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,5,0,,,,
9,down,The Rolling Stones,Just Your Fool,6,5,0,,,,
10,down,Hugh Laurie,Let Them Talk,8,4,0,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,7,0,,,,
12,down,Ray Charles,Hit the Road Jack,11,5,0,,,,
13,down,Wynton Marsalis & Eric Clapton,Layla (Live),10,10,0,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,14,7,0,,,,
15,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,0,,,,
16,down,Dorothy Moore,Misty Blue,13,8,0,,,,
17,up,The Rolling Stones,Hate to See You Go,17,15,0,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,0,,,,
19,up,Imelda May,Johnny Got a Boom Boom,30,10,0,,,,
20,down,Hugh Laurie,Swanee River,19,8,0,,,,
21,up,John Mayall,Country Road,45,20,0,,,,
22,down,Otis Taylor,Ten Million Slaves,21,12,0,,,,
23,up,John Mayall,Exercise in C Major for Harmonica,47,19,0,,,,
24,down,米弟華特,Mannish Boy,23,11,0,,,,
25,up,John Mayall,Good Times Boogie,51,21,0,,,,
26,down,Real de Catorce,Azul,24,13,0,,,,
27,down,Etta James,I Just Want to Make Love to You,22,22,0,,,,
28,down,Hugh Laurie,Kiss of Fire,15,3,0,,,,
29,up,John Mayall,Mess Around,52,26,0,,,,
30,up,John Mayall,Change Your Ways,56,26,0,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,16,0,,,,
32,down,Canned Heat,On the Road Again,25,20,0,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,0,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,35,29,0,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',28,24,0,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,15,0,,,,
37,down,Canned Heat,Goin' Up the Country,29,19,0,,,,
38,up,John Mayall,Dry Throat,64,30,0,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,39,2,0,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,34,15,0,,,,
41,up,Howlin' Wolf,Spoonful,41,35,0,,,,
42,up,John Mayall,Got to Be This Way,67,31,0,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,17,0,,,,
44,down,Jimi Hendrix,Once I Had a Woman,37,15,0,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,49,26,0,,,,
46,down,Gaby Moreno,Amapola,44,20,0,,,,
47,down,Canned Heat,Let's Work Together,40,23,0,,,,
48,-,Brendon Colbert,Take the Clouds Away,-,48,0,,,,
49,down,Etta James,A Sunday Kind of Love,42,34,0,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',43,22,0,,,,
51,down,Jimi Hendrix,Red House,46,21,0,,,,
52,up,Imelda May,Big Bad Handsome Man,61,28,0,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,39,0,,,,
54,up,B.B. King,The Thrill Is Gone,91,8,0,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,21,0,,,,
56,down,The Animals,The House of the Rising Sun,53,48,0,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,54,22,0,,,,
58,up,Real de Catorce,Mujer Sucia,66,28,0,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),55,24,0,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,57,26,0,,,,
61,down,Gaby Moreno,Letter to a Mad Woman,58,25,0,,,,
62,down,Real de Catorce,Me miraba a los Ojos,59,23,0,,,,
63,down,Jack White,Fly Farm Blues,60,27,0,,,,
64,up,Buddy Guy,"Damn Right, I've Got the Blues",73,32,0,,,,
65,down,B.B. King & U2,When Love Comes to Town,38,31,0,,,,
66,up,Buddy Guy,What Kind of Woman Is This?,78,63,0,,,,
67,up,Derek & The Dominos,Have You Ever Loved a Woman,81,55,0,,,,
68,down,Ken Miller,King Swing,62,28,0,,,,
69,down,B.B. King & Eric Clapton,Marry You,63,32,0,,,,
70,down,The Rolling Stones,Blue and Lonesome,65,58,0,,,,
71,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),68,28,0,,,,
72,down,Bap Kennedy,Moonlight Kiss,70,31,0,,,,
73,down,Wynton Marsalis & Eric Clapton,The Last Time (Live),71,67,0,,,,
74,down,Gary Moore,Still Got the Blues (For You),72,63,0,,,,
75,down,Six Def,I'm the King,74,33,0,,,,
76,down,Gary Moore,Midnight Blues,75,44,0,,,,
77,down,Eric Clapton,Sweet Home Chicago,76,59,0,,,,
78,up,Guadalupe Plata,Calle 24,80,69,0,,,,
79,up,Hugh Laurie,The St. Louis Blues,86,61,0,,,,
80,-,Howlin' Wolf,Evil (Is Going On),-,51,0,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,0,,,,
82,up,Roy Buchanan,When a Guitar Plays the Blues,99,43,0,,,,
83,-,Crow,Cottage Cheese,-,73,0,,,,
84,-,Blues Saraceno,The River,-,66,0,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,53,0,,,,
86,up,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),89,44,0,,,,
87,-,Chuck Berry,Route 66,-,60,0,,,,
88,-,Muddy Waters,Baby Please Don't Go (Live),-,40,0,,,,
89,-,Muddy Waters,Mannish Boy (Live),-,41,0,,,,
90,up,Blues Saraceno,Evil Ways,100,75,0,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,19,0,,,,
92,-,George Benson,Blue Monday,-,92,0,,,,
93,-,George Benson,Walking to New Orleans,-,93,0,,,,
94,-,Jimmy Dawkins,I Wonder Why,-,94,0,,,,
95,down,Howlin' Wolf,I Ain't Superstitious,87,49,0,,,,
96,-,Ronnie Earl & The Broadcasters,Wolf Song,-,96,0,,,,
97,-,Ronnie Earl & The Broadcasters,The Sweetest Man,-,97,0,,,,
98,-,Eric Clapton,Me and the Devil Blues,-,98,0,,,,
99,down,John Mayall,The Hurt Inside (feat. Larry McCray),93,93,0,,,,
100,-,Canned Heat,On the Road Again,-,37,0,,,,
