Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,44,,,,
2,up,Hugh Laurie,You Don't Know My Mind,3,1,44,,,,
3,up,Real de Catorce,Azul,4,1,35,,,,
4,up,Hugh Laurie,St James Infirmary,5,2,44,,,,
5,up,The Blues Brothers,Soul Man,8,4,42,,,,
6,down,Etta James,At Last,2,1,44,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,44,,,,
8,up,The Rolling Stones,Just Your Fool,10,5,44,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,5,44,,,,
10,up,B.B. King,The Thrill Is Gone,16,8,44,,,,
11,-,Smiley Lewis,Please Listen to Me,-,11,1,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,39,,,,
13,down,Hugh Laurie,Let Them Talk,11,4,44,,,,
14,down,Hugh Laurie,Kiss of Fire,13,3,44,,,,
15,down,Ray Charles,Hit the Road Jack,14,5,40,,,,
16,down,Imelda May,Johnny Got a Boom Boom,15,10,44,,,,
17,up,Dorothy Moore,Misty Blue,33,8,35,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,17,7,39,,,,
19,down,Etta James,I'd Rather Go Blind,18,8,39,,,,
20,down,The Rolling Stones,Hate to See You Go,19,15,44,,,,
21,up,Hugh Laurie,Swanee River,23,8,44,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,42,,,,
23,down,Otis Taylor,Ten Million Slaves,22,12,37,,,,
24,up,Etta James,I Just Want to Make Love to You,27,22,44,,,,
25,down,John Mayall,Exercise in C Major for Harmonica,24,19,43,,,,
26,down,John Mayall,Country Road,25,20,43,,,,
27,down,John Mayall,Good Times Boogie,26,21,43,,,,
28,up,Real de Catorce,Azul,28,13,44,,,,
29,up,Canned Heat,On the Road Again,47,20,44,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',35,24,44,,,,
31,up,John Mayall,Mess Around,31,26,43,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,6,1,43,,,,
33,up,John Mayall,Change Your Ways,34,26,43,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,20,43,,,,
35,up,John Mayall,Got to Be This Way,37,31,43,,,,
36,up,John Mayall,Dry Throat,38,30,43,,,,
37,up,Jimi Hendrix,Born Under a Bad Sign,39,15,44,,,,
38,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,17,43,,,,
39,up,Imelda May,Big Bad Handsome Man,42,28,44,,,,
40,up,Solomon Burke,None of Us Are Free,43,34,10,,,,
41,up,Jimi Hendrix,Once I Had a Woman,44,15,44,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,45,2,40,,,,
43,down,Canned Heat,Goin' Up the Country,30,19,44,,,,
44,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,10,42,,,,
45,down,Etta James,Something's Got a Hold on Me,40,35,41,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,74,29,44,,,,
47,up,Howlin' Wolf,Spoonful,48,35,44,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,22,44,,,,
49,up,Canned Heat,Let's Work Together,83,23,42,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,39,44,,,,
51,down,Etta James,A Sunday Kind of Love,49,34,44,,,,
52,down,Jimi Hendrix,Red House,51,21,44,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,19,42,,,,
54,down,Gaby Moreno,Amapola,52,20,44,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,21,43,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,58,22,44,,,,
57,up,The Animals,The House of the Rising Sun,59,48,44,,,,
58,up,Steve Azar,Doin' It Right (Delta Mix),60,24,44,,,,
59,up,Real de Catorce,Me miraba a los Ojos,62,23,43,,,,
60,up,Gaby Moreno,Letter to a Mad Woman,64,25,44,,,,
61,up,Jonny Lang,Lie to Me,63,52,25,,,,
62,up,Jack White,Fly Farm Blues,65,27,44,,,,
63,up,B.B. King,Blues Boys Tune,66,46,22,,,,
64,up,B.B. King & U2,When Love Comes to Town,68,31,44,,,,
65,down,米弟華特,Mannish Boy,21,11,42,,,,
66,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),69,49,25,,,,
67,up,Derek & The Dominos,Have You Ever Loved a Woman,70,55,44,,,,
68,up,The Rolling Stones,Blue and Lonesome,71,58,44,,,,
69,up,Ray Charles,Unchain My Heart,87,29,19,,,,
70,up,Eric Clapton,Driftin' Blues (Live Version),72,59,33,,,,
71,down,Solomon Burke,Don't Give Up On Me,67,48,8,,,,
72,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),73,28,44,,,,
73,-,Muddy Waters,H*****e Coochie Man,-,39,6,,,,
74,up,Real de Catorce,Mujer Sucia,75,28,44,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,15,41,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,16,40,,,,
77,down,Bap Kennedy,Moonlight Kiss,76,31,40,,,,
78,up,Otis Taylor,Ten Million Slaves,88,68,10,,,,
79,-,Eric Clapton,Hoochie Coochie Man,-,79,1,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,50,26,44,,,,
81,down,Buddy Guy,"Damn Right, I've Got the Blues",77,32,40,,,,
82,down,Eric Clapton,Crossroads (Live Version),78,68,30,,,,
83,down,B.B. King & Eric Clapton,Help the Poor,55,26,44,,,,
84,up,Gary Moore,Still Got the Blues (For You),85,63,39,,,,
85,up,Gary Moore,Midnight Blues,86,44,35,,,,
86,up,Six Def,I'm the King,100,33,35,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,63,30,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,59,29,,,,
89,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,22,,,,
90,down,B.B. King & Eric Clapton,Marry You,61,32,43,,,,
91,down,Ken Miller,King Swing,56,28,42,,,,
92,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,79,79,7,,,,
93,down,B.B. King & Eric Clapton,Key to the Highway,80,71,7,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,94,1,,,,
95,-,B.B. King,The Thrill Is Gone (Live at the Hammersmith Odeon 14/10/78),-,87,2,,,,
96,-,Ricardo Maranhão,Wait (feat. Indiara Sfair),-,96,1,,,,
97,-,John Lee Hooker,Devil's Jump,-,97,1,,,,
98,-,Batuhan Büke,Tatil Aşkım,-,98,1,,,,
99,-,Emmy Rossum,Nobody Knows You When You're Down and Out,-,99,1,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,61,23,,,,
