Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,25,,,,
2,up,Etta James,At Last,2,1,25,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,25,,,,
4,up,Real de Catorce,Azul,5,1,19,,,,
5,down,Hugh Laurie,St James Infirmary,4,2,25,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,24,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,25,,,,
8,down,The Blues Brothers,Soul Man,6,4,23,,,,
9,up,The Rolling Stones,Ride 'Em On Down,13,5,25,,,,
10,down,The Rolling Stones,Just Your Fool,8,5,25,,,,
11,down,Hugh Laurie,Let Them Talk,10,4,25,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,7,23,,,,
13,down,Hugh Laurie,Kiss of Fire,11,3,25,,,,
14,down,Ray Charles,Hit the Road Jack,12,5,24,,,,
15,down,Imelda May,Johnny Got a Boom Boom,14,10,25,,,,
16,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,25,,,,
17,down,B.B. King,The Thrill Is Gone,15,8,25,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,16,7,20,,,,
19,up,Dorothy Moore,Misty Blue,19,8,20,,,,
20,down,Etta James,I'd Rather Go Blind,17,8,20,,,,
21,up,The Rolling Stones,Hate to See You Go,28,15,25,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,23,,,,
23,-,Slim Harpo,Rainin' in My Heart,-,23,1,,,,
24,down,Hugh Laurie,Swanee River,21,8,25,,,,
25,down,Otis Taylor,Ten Million Slaves,22,12,24,,,,
26,down,米弟華特,Mannish Boy,23,11,25,,,,
27,down,John Mayall,Exercise in C Major for Harmonica,24,19,24,,,,
28,down,John Mayall,Country Road,25,20,24,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,20,25,,,,
30,down,John Mayall,Good Times Boogie,26,21,24,,,,
31,down,Real de Catorce,Azul,27,13,25,,,,
32,up,Canned Heat,On the Road Again,34,20,25,,,,
33,down,Etta James,I Just Want to Make Love to You,29,22,25,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,24,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,22,,,,
36,down,Canned Heat,Goin' Up the Country,32,19,25,,,,
37,down,John Mayall,Mess Around,33,26,24,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',42,24,25,,,,
39,down,John Mayall,Change Your Ways,36,26,24,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,37,15,25,,,,
41,down,Imelda May,Big Bad Handsome Man,38,28,25,,,,
42,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,17,25,,,,
43,down,John Mayall,Dry Throat,41,30,24,,,,
44,down,John Mayall,Got to Be This Way,43,31,24,,,,
45,up,Jimi Hendrix,Once I Had a Woman,45,15,25,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,40,29,25,,,,
47,down,Canned Heat,Let's Work Together,46,23,25,,,,
48,down,Etta James,Something's Got a Hold on Me,44,35,22,,,,
49,up,Howlin' Wolf,Spoonful,54,35,25,,,,
50,down,Etta James,A Sunday Kind of Love,48,34,25,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,22,25,,,,
52,up,Jonny Lang,Lie to Me,75,52,6,,,,
53,up,Jimi Hendrix,Red House,85,21,25,,,,
54,up,Gaby Moreno,Amapola,60,20,25,,,,
55,down,B.B. King & Eric Clapton,Ten Long Years,50,26,25,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,39,25,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,24,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,25,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,56,22,25,,,,
60,down,The Animals,The House of the Rising Sun,55,48,25,,,,
61,down,B.B. King & Eric Clapton,Help the Poor,58,26,25,,,,
62,down,Steve Azar,Doin' It Right (Delta Mix),59,24,25,,,,
63,down,Gaby Moreno,Letter to a Mad Woman,61,25,25,,,,
64,down,Real de Catorce,Me miraba a los Ojos,62,23,24,,,,
65,down,Jack White,Fly Farm Blues,63,27,25,,,,
66,down,B.B. King & U2,When Love Comes to Town,64,31,25,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,65,55,25,,,,
68,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),66,49,6,,,,
69,down,Ken Miller,King Swing,67,28,25,,,,
70,down,B.B. King & Eric Clapton,Marry You,68,32,24,,,,
71,down,The Rolling Stones,Blue and Lonesome,69,58,25,,,,
72,down,Eric Clapton,Driftin' Blues (Live Version),70,59,14,,,,
73,-,Crow,Cottage Cheese,-,73,3,,,,
74,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),71,28,25,,,,
75,down,Real de Catorce,Mujer Sucia,72,28,25,,,,
76,down,Bap Kennedy,Moonlight Kiss,73,31,24,,,,
77,down,Eric Clapton,Crossroads (Live Version),74,68,12,,,,
78,down,Buddy Guy,"Damn Right, I've Got the Blues",76,32,23,,,,
79,down,Gary Moore,Still Got the Blues (For You),77,63,23,,,,
80,down,Six Def,I'm the King,78,33,22,,,,
81,down,Gary Moore,Midnight Blues,79,44,21,,,,
82,down,Eric Clapton,Sweet Home Chicago,80,59,19,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,2,22,,,,
84,-,Ray Charles,Mess Around,-,39,4,,,,
85,down,Robert Johnson,Cross Road Blues,81,70,4,,,,
86,down,Buddy Guy,What Kind of Woman Is This?,82,63,19,,,,
87,down,Hugh Laurie,The St. Louis Blues,86,61,15,,,,
88,up,Albert King,Born Under a Bad Sign (Mono Mix),98,58,14,,,,
89,down,Roy Head,Treat Her Right,88,88,2,,,,
90,down,Ray Charles,Unchain My Heart,57,29,11,,,,
91,-,Ringo Starr,Goodnight Vienna (It's All Down To),-,81,3,,,,
92,-,Pappo's Blues,Llegará la Paz,-,92,1,,,,
93,-,The Hinton Hart Band,(it's Your) Voodoo Working,-,93,1,,,,
94,-,The Hinton Hart Band,Wait On Time,-,94,1,,,,
95,-,Slim Harpo,Mailbox Blues,-,95,1,,,,
96,-,The Hinton Hart Band,Three Times Lucky,-,96,1,,,,
97,-,Jimmy Reed,Big Boss Man (Live),-,97,1,,,,
98,-,Jimmy Reed,"Hush, Hush",-,98,1,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,41,5,,,,
100,down,Guadalupe Plata,Calle 24,99,69,15,,,,
