Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,231,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,231,,,,
3,up,Hugh Laurie,Unchain My Heart,4,2,229,,,,
4,up,Hugh Laurie,Kiss of Fire,6,3,231,,,,
5,up,The Blues Brothers,Soul Man,8,4,217,,,,
6,up,Hugh Laurie,Let Them Talk,7,4,229,,,,
7,up,Ray Charles,Hit the Road Jack,9,5,217,,,,
8,-,Dorothy Moore,Misty Blue,-,8,208,,,,
9,up,Hugh Laurie,Swanee River,10,8,130,,,,
10,up,Hugh Laurie,Hallelujah I Love You So,11,7,225,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,10,224,,,,
12,up,Otis Taylor,Ten Million Slaves,14,12,219,,,,
13,up,Real de Catorce,Azul,15,13,217,,,,
14,down,Hugh Laurie,St James Infirmary,3,2,230,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,16,2,204,,,,
16,up,Jimi Hendrix,Born Under a Bad Sign,17,15,229,,,,
17,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),18,17,226,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,16,216,,,,
19,up,Jimi Hendrix,Once I Had a Woman,20,15,230,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,215,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,20,213,,,,
22,up,Jimi Hendrix,Red House,23,21,168,,,,
23,up,Canned Heat,Goin' Up the Country,24,19,218,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,19,160,,,,
25,up,Gaby Moreno,Amapola,26,20,152,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,21,129,,,,
27,up,Jimi Hendrix,Voodoo Chile Blues,28,22,135,,,,
28,up,Canned Heat,Let's Work Together,29,23,221,,,,
29,up,Real de Catorce,Me miraba a los Ojos,30,23,123,,,,
30,up,Steve Azar,Doin' It Right (Delta Mix),31,24,123,,,,
31,up,Gaby Moreno,Letter to a Mad Woman,32,25,122,,,,
32,up,Jack White,Fly Farm Blues,33,27,121,,,,
33,up,Ken Miller,King Swing,35,28,120,,,,
34,up,Real de Catorce,Mujer Sucia,36,28,117,,,,
35,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),37,28,117,,,,
36,up,Bap Kennedy,Moonlight Kiss,38,31,114,,,,
37,-,Buddy Guy,Mustang Sally,-,37,11,,,,
38,-,Etta James,I'd Rather Go Blind,-,8,189,,,,
39,-,Muddy Waters,H*****e Coochie Man,-,39,14,,,,
40,-,Jimi Hendrix,Catfish Blues,-,40,6,,,,
41,-,Six Def,I'm the King,-,33,67,,,,
42,down,Etta James,At Last,34,1,228,,,,
43,down,Real de Catorce,Azul,5,1,205,,,,
44,-,Buddy Guy,"Damn Right, I've Got the Blues",-,32,68,,,,
45,-,B.B. King,The Thrill Is Gone,-,8,180,,,,
46,down,米弟華特,Mannish Boy,13,11,214,,,,
47,down,Canned Heat,On the Road Again,21,20,223,,,,
48,-,Patrick Sweany,Up and Down,-,48,1,,,,
49,-,Jeremiah Johnson,'68 Coupe Deville (feat. Victor Wainwright),-,49,1,,,,
50,-,Max Garrubba,The Sensitive Kind,-,50,1,,,,
51,-,Blå Skåpet,Hon slår där det gör ont,-,51,1,,,,
52,-,Gary Moore,The Thrill Is Gone (Live),-,52,1,,,,
