Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,63,,,,
2,up,Gary Moore,Still Got the Blues,2,1,128,,,,
3,up,Fernando Delgadillo,Ay amor (En Vivo),4,2,63,,,,
4,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),3,2,63,,,,
5,up,Etta James,At Last,7,1,128,,,,
6,down,Fernando Delgadillo,Julieta (En Vivo),5,3,63,,,,
7,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,71,,,,
8,up,Fernando Delgadillo,Olvidar (En Vivo),8,1,74,,,,
9,up,Fernando Delgadillo,Entre Pairos y Derivas,9,3,72,,,,
10,up,Fernando Delgadillo,Carta a Francia (En Vivo),10,2,74,,,,
11,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,74,,,,
12,up,Fernando Delgadillo,Tu Prisa (En Vivo),12,6,74,,,,
13,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,13,8,72,,,,
14,up,Real de Catorce,Azul,15,1,109,,,,
15,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),14,11,73,,,,
16,up,Fernando Delgadillo,Olvidar,16,10,74,,,,
17,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),17,14,63,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,1,124,,,,
19,up,The Blues Brothers,Soul Man,19,4,121,,,,
20,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),20,15,74,,,,
21,up,The Rolling Stones,Ride 'Em On Down,22,5,128,,,,
22,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),23,21,63,,,,
23,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),24,20,63,,,,
24,up,The Rolling Stones,Just Your Fool,25,5,128,,,,
25,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),26,23,63,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,7,120,,,,
27,up,Fernando Delgadillo,La Bañera,36,19,74,,,,
28,up,Fernando Delgadillo,Bienvenida (En Vivo),28,19,74,,,,
29,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,29,20,74,,,,
30,down,Fernando Delgadillo,La Función de las Seis (En Vivo),21,18,63,,,,
31,up,Ray Charles,Hit the Road Jack,46,5,116,,,,
32,down,Imelda May,Johnny Got a Boom Boom,31,10,128,,,,
33,down,B.B. King,The Thrill Is Gone,30,8,128,,,,
34,up,Etta James,I'd Rather Go Blind,51,8,123,,,,
35,down,Hugh Laurie,Hallelujah I Love You So,32,7,122,,,,
36,down,Fernando Delgadillo,Bienvenida,33,26,72,,,,
37,down,Dorothy Moore,Misty Blue,34,8,107,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,10,125,,,,
39,up,Fernando Delgadillo,Llovizna,42,30,74,,,,
40,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,37,30,74,,,,
41,up,Hugh Laurie,Kiss of Fire,68,3,128,,,,
42,down,The Rolling Stones,Hate to See You Go,38,15,128,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,12,125,,,,
44,down,Fernando Delgadillo,Amor de Voceador (En Vivo),41,33,74,,,,
45,down,米弟華特,Mannish Boy,44,11,121,,,,
46,down,Fernando Delgadillo,A Tu Vuelta,43,34,72,,,,
47,down,John Mayall,Exercise in C Major for Harmonica,45,19,127,,,,
48,down,John Mayall,Country Road,47,20,127,,,,
49,down,John Mayall,Good Times Boogie,48,21,127,,,,
50,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,49,32,72,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,15,116,,,,
52,down,Fernando Delgadillo,Verdes Siempre (En Vivo),50,42,72,,,,
53,down,Real de Catorce,Azul,52,13,118,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,16,119,,,,
55,down,Etta James,I Just Want to Make Love to You,54,22,128,,,,
56,-,Rosetta Perry,"Worry, Worry, Worry",-,56,1,,,,
57,down,John Mayall,Mess Around,55,26,127,,,,
58,down,Fernando Delgadillo,Evoluciones (En Vivo),56,47,63,,,,
59,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,20,118,,,,
60,up,Howlin' Wolf,Smokestack Lightnin',63,24,128,,,,
61,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),58,48,63,,,,
62,down,Hugh Laurie,You Don't Know My Mind,39,1,128,,,,
63,down,John Mayall,Change Your Ways,59,26,127,,,,
64,down,Fernando Delgadillo,Días de Sombrillas,60,49,72,,,,
65,down,John Mayall,Dry Throat,61,30,127,,,,
66,down,John Mayall,Got to Be This Way,62,31,127,,,,
67,down,Chuck Berry,Route 66,64,60,14,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,76,2,113,,,,
69,down,Jimi Hendrix,Born Under a Bad Sign,65,15,127,,,,
70,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),66,23,74,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,17,125,,,,
72,down,Imelda May,Big Bad Handsome Man,69,28,128,,,,
73,down,Solomon Burke,None of Us Are Free,70,34,94,,,,
74,up,Etta James,A Sunday Kind of Love,75,34,123,,,,
75,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),71,59,63,,,,
76,down,Jimi Hendrix,Once I Had a Woman,72,15,128,,,,
77,up,Fernando Delgadillo,Serenata,77,62,59,,,,
78,up,Etta James,Something's Got a Hold on Me,79,35,125,,,,
79,up,Howlin' Wolf,Spoonful,80,35,117,,,,
80,-,Gaby Moreno,Amapola,-,20,85,,,,
81,up,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),81,65,55,,,,
82,up,Fernando Delgadillo,Insomnio (En Vivo),82,47,35,,,,
83,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,22,101,,,,
84,up,Otis Taylor,Ten Million Slaves,91,12,116,,,,
85,up,Canned Heat,Let's Work Together,95,23,121,,,,
86,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),84,49,46,,,,
87,up,Jimi Hendrix,Red House,89,21,96,,,,
88,down,Hugh Laurie,Unchain My Heart,86,2,127,,,,
89,up,John Lee Hooker,Boom Boom,97,74,7,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,29,61,,,,
91,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),98,19,85,,,,
92,-,Fernando Delgadillo,Navegante,-,88,4,,,,
