Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,51,,,,
2,up,Etta James,At Last,2,1,51,,,,
3,up,Hugh Laurie,You Don't Know My Mind,5,1,51,,,,
4,down,Real de Catorce,Azul,3,1,42,,,,
5,down,Hugh Laurie,St James Infirmary,4,2,51,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,50,,,,
7,up,The Blues Brothers,Soul Man,7,4,49,,,,
8,up,Hugh Laurie,Unchain My Heart,55,2,51,,,,
9,up,The Rolling Stones,Just Your Fool,9,5,51,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,5,51,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,46,,,,
12,down,Hugh Laurie,Let Them Talk,11,4,51,,,,
13,down,Hugh Laurie,Kiss of Fire,10,3,51,,,,
14,down,Ray Charles,Hit the Road Jack,13,5,47,,,,
15,down,B.B. King,The Thrill Is Gone,14,8,51,,,,
16,down,Imelda May,Johnny Got a Boom Boom,15,10,51,,,,
17,up,Etta James,I'd Rather Go Blind,17,8,46,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,16,7,46,,,,
19,down,Dorothy Moore,Misty Blue,18,8,41,,,,
20,down,The Rolling Stones,Hate to See You Go,19,15,51,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,49,,,,
22,up,米弟華特,Mannish Boy,36,11,47,,,,
23,down,Hugh Laurie,Swanee River,20,8,51,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,10,49,,,,
25,up,Otis Taylor,Ten Million Slaves,47,12,43,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,15,48,,,,
27,down,John Mayall,Exercise in C Major for Harmonica,22,19,50,,,,
28,down,John Mayall,Country Road,23,20,50,,,,
29,down,John Mayall,Good Times Boogie,25,21,50,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',29,24,51,,,,
31,down,Canned Heat,On the Road Again,24,20,51,,,,
32,down,Etta James,I Just Want to Make Love to You,27,22,51,,,,
33,down,John Mayall,Mess Around,28,26,50,,,,
34,up,Canned Heat,Goin' Up the Country,39,19,51,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,16,47,,,,
36,down,John Mayall,Change Your Ways,31,26,50,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,50,,,,
38,down,John Mayall,Got to Be This Way,33,31,50,,,,
39,down,John Mayall,Dry Throat,34,30,50,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,35,15,51,,,,
41,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,17,50,,,,
42,down,Imelda May,Big Bad Handsome Man,38,28,51,,,,
43,down,Solomon Burke,None of Us Are Free,40,34,17,,,,
44,down,Etta James,Something's Got a Hold on Me,42,35,48,,,,
45,up,Howlin' Wolf,Spoonful,46,35,51,,,,
46,down,Jimi Hendrix,Once I Had a Woman,43,15,51,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,44,2,47,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,49,26,51,,,,
49,-,Edmund Sullivan,A Blind Man Who Can See,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,22,51,,,,
51,down,Canned Heat,Let's Work Together,41,23,49,,,,
52,down,Etta James,A Sunday Kind of Love,45,34,51,,,,
53,up,Jimi Hendrix,Red House,73,21,51,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,57,26,51,,,,
55,down,Gaby Moreno,Amapola,51,20,51,,,,
56,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,19,49,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,39,51,,,,
58,up,Derek & The Dominos,Have You Ever Loved a Woman,68,55,51,,,,
59,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,49,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,58,22,51,,,,
61,down,The Animals,The House of the Rising Sun,56,48,51,,,,
62,down,Steve Azar,Doin' It Right (Delta Mix),59,24,51,,,,
63,down,Real de Catorce,Me miraba a los Ojos,60,23,50,,,,
64,down,Gaby Moreno,Letter to a Mad Woman,61,25,51,,,,
65,down,Jonny Lang,Lie to Me,62,52,32,,,,
66,down,Jack White,Fly Farm Blues,64,27,51,,,,
67,down,B.B. King & U2,When Love Comes to Town,65,31,51,,,,
68,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),66,49,32,,,,
69,down,Ken Miller,King Swing,67,28,49,,,,
70,down,The Rolling Stones,Blue and Lonesome,69,58,51,,,,
71,down,B.B. King & Eric Clapton,Marry You,70,32,50,,,,
72,down,Solomon Burke,Don't Give Up On Me,71,48,15,,,,
73,up,Eric Clapton,Driftin' Blues (Live Version),74,59,40,,,,
74,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),76,28,51,,,,
75,down,B.B. King,Blues Boys Tune,63,46,29,,,,
76,up,Bobby Bland,Ain't No Love In the Heart of the City,88,29,51,,,,
77,up,Real de Catorce,Mujer Sucia,93,28,51,,,,
78,up,Bap Kennedy,Moonlight Kiss,96,31,47,,,,
79,-,Eric Clapton,Hoochie Coochie Man,-,79,3,,,,
80,up,Otis Taylor,Ten Million Slaves,81,68,12,,,,
81,up,Buddy Guy,"Damn Right, I've Got the Blues",98,32,46,,,,
82,-,Gary Moore,Midnight Blues,-,44,40,,,,
83,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,44,4,,,,
84,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,8,,,,
85,down,Joe Bonamassa,Midnight Blues (Live),78,37,11,,,,
86,up,Eric Clapton,Crossroads (Live Version),100,68,36,,,,
87,-,Eric Clapton,Wonderful Tonight (Live Version),-,56,5,,,,
88,-,Muddy Waters,H*****e Coochie Man,-,39,8,,,,
89,-,Shawn James & the Shapeshifters,Chapter IV: Omens,-,89,1,,,,
90,-,Memphis La Blusera,Lo Flor Más Bella,-,90,1,,,,
91,-,James Cotton,Negative 10-4,-,91,1,,,,
92,-,Seasick Steve,Diddley Bo,-,92,1,,,,
93,-,Robert Ealey,If You Need Me,-,93,1,,,,
94,-,Boo Boo Davis,Moley Man,-,94,1,,,,
95,down,Joe Bonamassa,Drive,79,46,9,,,,
96,-,Dizzy Gillespie,Slam Slam Blues,-,96,1,,,,
97,-,Etta James,The Very Thought of You,-,97,1,,,,
98,down,Son of Dave,Shake a Bone,80,77,5,,,,
99,-,Howlin' Wolf,Evil (Is Going On),-,51,2,,,,
100,-,Gary Moore,Still Got the Blues (For You),-,63,43,,,,
