Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,43,,,,
2,up,Etta James,At Last,2,1,43,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,43,,,,
4,up,Real de Catorce,Azul,4,1,34,,,,
5,up,Hugh Laurie,St James Infirmary,5,2,43,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,42,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,43,,,,
8,up,The Blues Brothers,Soul Man,8,4,41,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,5,43,,,,
10,up,The Rolling Stones,Just Your Fool,10,5,43,,,,
11,up,Hugh Laurie,Let Them Talk,11,4,43,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,7,38,,,,
13,down,Hugh Laurie,Kiss of Fire,12,3,43,,,,
14,up,Ray Charles,Hit the Road Jack,14,5,39,,,,
15,up,Imelda May,Johnny Got a Boom Boom,15,10,43,,,,
16,up,B.B. King,The Thrill Is Gone,17,8,43,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,7,38,,,,
18,down,Etta James,I'd Rather Go Blind,16,8,38,,,,
19,up,The Rolling Stones,Hate to See You Go,19,15,43,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,41,,,,
21,up,米弟華特,Mannish Boy,24,11,41,,,,
22,down,Otis Taylor,Ten Million Slaves,21,12,36,,,,
23,down,Hugh Laurie,Swanee River,22,8,43,,,,
24,down,John Mayall,Exercise in C Major for Harmonica,23,19,42,,,,
25,up,John Mayall,Country Road,25,20,42,,,,
26,up,John Mayall,Good Times Boogie,26,21,42,,,,
27,up,Etta James,I Just Want to Make Love to You,28,22,43,,,,
28,down,Real de Catorce,Azul,27,13,43,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,15,40,,,,
30,up,Canned Heat,Goin' Up the Country,31,19,43,,,,
31,down,John Mayall,Mess Around,29,26,42,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,16,39,,,,
33,-,Dorothy Moore,Misty Blue,-,8,34,,,,
34,down,John Mayall,Change Your Ways,32,26,42,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,24,43,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,20,42,,,,
37,up,John Mayall,Got to Be This Way,37,31,42,,,,
38,up,John Mayall,Dry Throat,38,30,42,,,,
39,up,Jimi Hendrix,Born Under a Bad Sign,39,15,43,,,,
40,up,Etta James,Something's Got a Hold on Me,46,35,40,,,,
41,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,17,42,,,,
42,down,Imelda May,Big Bad Handsome Man,41,28,43,,,,
43,down,Solomon Burke,None of Us Are Free,34,34,9,,,,
44,down,Jimi Hendrix,Once I Had a Woman,42,15,43,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,43,2,39,,,,
46,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,22,43,,,,
47,up,Canned Heat,On the Road Again,53,20,43,,,,
48,down,Howlin' Wolf,Spoonful,47,35,43,,,,
49,up,Etta James,A Sunday Kind of Love,49,34,43,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,52,26,43,,,,
51,down,Jimi Hendrix,Red House,50,21,43,,,,
52,down,Gaby Moreno,Amapola,51,20,43,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,19,41,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,39,43,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,60,26,43,,,,
56,up,Ken Miller,King Swing,65,28,41,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,21,42,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,58,22,43,,,,
59,up,The Animals,The House of the Rising Sun,59,48,43,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),61,24,43,,,,
61,up,B.B. King & Eric Clapton,Marry You,72,32,42,,,,
62,up,Real de Catorce,Me miraba a los Ojos,62,23,42,,,,
63,down,Jonny Lang,Lie to Me,56,52,24,,,,
64,down,Gaby Moreno,Letter to a Mad Woman,63,25,43,,,,
65,down,Jack White,Fly Farm Blues,64,27,43,,,,
66,up,B.B. King,Blues Boys Tune,66,46,21,,,,
67,down,Solomon Burke,Don't Give Up On Me,57,48,7,,,,
68,down,B.B. King & U2,When Love Comes to Town,67,31,43,,,,
69,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),68,49,24,,,,
70,down,Derek & The Dominos,Have You Ever Loved a Woman,69,55,43,,,,
71,down,The Rolling Stones,Blue and Lonesome,70,58,43,,,,
72,up,Eric Clapton,Driftin' Blues (Live Version),73,59,32,,,,
73,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),74,28,43,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,44,29,43,,,,
75,up,Real de Catorce,Mujer Sucia,75,28,43,,,,
76,up,Bap Kennedy,Moonlight Kiss,76,31,39,,,,
77,up,Buddy Guy,"Damn Right, I've Got the Blues",77,32,39,,,,
78,up,Eric Clapton,Crossroads (Live Version),78,68,29,,,,
79,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,79,6,,,,
80,-,B.B. King & Eric Clapton,Key to the Highway,-,71,6,,,,
81,-,Sebastian Ledesma,Perderme en Ti (No. 2),-,81,1,,,,
82,up,Crow,Cottage Cheese,90,73,8,,,,
83,-,Canned Heat,Let's Work Together,-,23,41,,,,
84,-,Jonny Lang,Darker Side,-,84,1,,,,
85,down,Gary Moore,Still Got the Blues (For You),79,63,38,,,,
86,down,Gary Moore,Midnight Blues,80,44,34,,,,
87,down,Ray Charles,Unchain My Heart,84,29,18,,,,
88,-,Otis Taylor,Ten Million Slaves,-,68,9,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,89,1,,,,
90,-,Muddy Waters,Evil (Single Version),-,90,1,,,,
91,-,Dawn Tyler Watson,Alligator (feat. Steve Marriner),-,91,1,,,,
92,-,Sugar Chile Robinson,Number's Boogie,-,92,1,,,,
93,-,Dinah Washington,Me and My Gin,-,93,1,,,,
94,-,Sweet Angel,That Good Good (feat. Mattie),-,94,1,,,,
95,-,Etta James & Harvey Fuqua,Spoonful,-,95,1,,,,
96,-,Sweet Angel,Butt Up Remix,-,96,1,,,,
97,-,Sweet Angel,Bold Bitch!,-,97,1,,,,
98,-,Fathead,Snake In the Grass,-,98,1,,,,
99,-,Bobby Bell,Sex Machine (Live),-,99,1,,,,
100,down,Six Def,I'm the King,81,33,34,,,,
