Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,41,,,,
2,up,Etta James,At Last,2,1,41,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,41,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,41,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,40,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,41,,,,
7,down,The Blues Brothers,Soul Man,6,4,39,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,5,41,,,,
9,up,The Rolling Stones,Just Your Fool,9,5,41,,,,
10,up,Hugh Laurie,Let Them Talk,10,4,41,,,,
11,up,Hugh Laurie,Kiss of Fire,11,3,41,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,84,7,36,,,,
13,up,B.B. King,The Thrill Is Gone,13,8,41,,,,
14,up,Imelda May,Johnny Got a Boom Boom,14,10,41,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,15,7,36,,,,
16,up,Etta James,I'd Rather Go Blind,18,8,36,,,,
17,-,Real de Catorce,Azul,-,1,32,,,,
18,up,The Rolling Stones,Hate to See You Go,19,15,41,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,39,,,,
20,up,Hugh Laurie,Swanee River,21,8,41,,,,
21,up,John Mayall,Exercise in C Major for Harmonica,22,19,40,,,,
22,up,John Mayall,Country Road,23,20,40,,,,
23,up,John Mayall,Good Times Boogie,24,21,40,,,,
24,up,Real de Catorce,Azul,27,13,41,,,,
25,up,Etta James,I Just Want to Make Love to You,28,22,41,,,,
26,up,John Mayall,Mess Around,29,26,40,,,,
27,up,Canned Heat,Goin' Up the Country,30,19,41,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,16,37,,,,
29,up,John Mayall,Change Your Ways,32,26,40,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,15,38,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',33,24,41,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,20,40,,,,
33,down,Ray Charles,Hit the Road Jack,12,5,37,,,,
34,up,John Mayall,Got to Be This Way,35,31,40,,,,
35,up,John Mayall,Dry Throat,36,30,40,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,38,15,41,,,,
37,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,17,40,,,,
38,down,Canned Heat,On the Road Again,25,20,41,,,,
39,up,Imelda May,Big Bad Handsome Man,39,28,41,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,40,,,,
41,up,Howlin' Wolf,Spoonful,45,35,41,,,,
42,up,Solomon Burke,None of Us Are Free,44,34,7,,,,
43,down,Jimi Hendrix,Once I Had a Woman,40,15,41,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,42,2,37,,,,
45,down,Etta James,Something's Got a Hold on Me,43,35,38,,,,
46,-,Otis Taylor,Ten Million Slaves,-,12,34,,,,
47,down,Etta James,A Sunday Kind of Love,41,34,41,,,,
48,-,米弟華特,Mannish Boy,-,11,39,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,39,41,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,22,41,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,19,39,,,,
52,down,Jimi Hendrix,Red House,49,21,41,,,,
53,down,Gaby Moreno,Amapola,50,20,41,,,,
54,-,Zerno Jazz Crew,I Don't Need No Doctor (feat. Dmitry Kalustov) [Live],-,54,1,,,,
55,down,B.B. King & Eric Clapton,Ten Long Years,51,26,41,,,,
56,down,Dorothy Moore,Misty Blue,17,8,33,,,,
57,up,Jonny Lang,Lie to Me,63,52,22,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,40,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,55,22,41,,,,
60,down,The Animals,The House of the Rising Sun,57,48,41,,,,
61,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),56,49,22,,,,
62,down,B.B. King,Blues Boys Tune,46,46,19,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,58,26,41,,,,
64,down,Steve Azar,Doin' It Right (Delta Mix),59,24,41,,,,
65,down,Real de Catorce,Me miraba a los Ojos,60,23,40,,,,
66,down,Gaby Moreno,Letter to a Mad Woman,61,25,41,,,,
67,down,Solomon Burke,Don't Give Up On Me,48,48,5,,,,
68,down,Jack White,Fly Farm Blues,64,27,41,,,,
69,down,B.B. King & U2,When Love Comes to Town,65,31,41,,,,
70,down,Derek & The Dominos,Have You Ever Loved a Woman,67,55,41,,,,
71,down,The Rolling Stones,Blue and Lonesome,68,58,41,,,,
72,down,B.B. King & Eric Clapton,Marry You,69,32,40,,,,
73,down,Eric Clapton,Driftin' Blues (Live Version),70,59,30,,,,
74,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),71,28,41,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,31,29,41,,,,
76,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,76,1,,,,
77,down,Real de Catorce,Mujer Sucia,72,28,41,,,,
78,-,Ken Miller,King Swing,-,28,39,,,,
79,down,Bap Kennedy,Moonlight Kiss,73,31,37,,,,
80,down,Eric Clapton,Crossroads (Live Version),74,68,27,,,,
81,-,Ray Charles,Unchain My Heart,-,29,16,,,,
82,up,Canned Heat,Let's Work Together,91,23,40,,,,
83,up,The Rolling Stones,I Can't Quit You Baby,93,69,5,,,,
84,down,Buddy Guy,"Damn Right, I've Got the Blues",62,32,37,,,,
85,up,Roy Buchanan,When a Guitar Plays the Blues,100,43,17,,,,
86,-,Otis Taylor,Ten Million Slaves,-,68,8,,,,
87,-,Joe Bonamassa,Drive,-,46,6,,,,
88,-,Blues Saraceno,The River,-,66,6,,,,
89,-,Big Blues Academy,St. Louis House of Blue,-,89,1,,,,
90,-,1891,Fluke,-,90,1,,,,
91,-,Moon BB Band,Best Chill Background,-,91,1,,,,
92,-,Good City Music Band,Amazing & Happy,-,92,1,,,,
93,-,Jon Lord,Wishing Well (Live),-,93,1,,,,
94,-,Roy Buchanan,Down By the River,-,94,1,,,,
95,-,Big Blues Academy,Deep Retro Riffs Lounge Bar,-,95,1,,,,
96,-,Royal Blues New Town,Funky Blues,-,96,1,,,,
97,-,Joe Bonamassa,Athens to Athens (Live),-,97,1,,,,
98,-,Joe Bonamassa,Athens to Athens (Live),-,98,1,,,,
99,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,7,,,,
100,down,Gary Moore,Still Got the Blues (For You),75,63,36,,,,
