Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,238,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,16,2,16,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,229,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,225,7,2019-10-06,7,2019-10-06
5,down,Willie Nelson,The Scientist,4,2,238,,,,
6,down,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,235,,,,
7,down,Lonestar,Amazed,6,4,238,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,232,88,2020-03-22,66,2020-03-29
9,up,Shania Twain,You're Still the One,27,3,234,,,,
10,down,Jace Everett,Bad Things,8,5,236,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,238,,,,
12,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),10,8,234,,,,
13,down,Carrie Underwood,Blown Away,11,8,238,,,,
14,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,238,,,,
15,down,Kelly Clarkson,Tie It Up,13,11,238,,,,
16,down,Carrie Underwood,Good Girl,14,12,238,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,2,169,18,2021-02-21,18,2021-02-21
18,down,Willie Nelson,Always On My Mind,17,4,230,,,,
19,down,Blake Shelton,Home,18,11,238,,,,
20,down,Dolly Parton,Jolene,19,11,226,,,,
21,down,Carrie Underwood,See You Again,20,16,238,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,21,8,238,,,,
23,-,Luke Combs,Fast Car,-,4,26,,,,
24,-,George Strait,Check Yes or No,-,24,1,,,,
25,-,Waylon Jennings,Good Hearted Woman,-,25,1,,,,
26,-,Keith Whitley,When You Say Nothing At All,-,26,1,,,,
27,down,Faith Hill,Breathe,22,19,237,,,,
28,down,Jamie Lynn Spears,How Could I Want More,23,20,237,,,,
29,down,Blake Shelton,God Gave Me You,24,13,234,,,,
30,down,Roy Orbison,"Oh, Pretty Woman",28,11,18,,,,
31,-,George Strait,Amarillo By Morning,-,31,3,,,,
32,-,Eli Young Band,Don’t Go Away Mad (Just Go Away),-,32,1,,,,
33,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,33,3,,,,
34,-,Alabama,Mountain Music,-,34,2,,,,
35,-,Alabama,Song of the South,-,16,3,,,,
36,-,Waylon Jennings,The Conversation (with Hank Williams Jr.),-,36,1,,,,
37,-,Waylon Jennings & Willie Nelson,If I Can Find a Clean Shirt,-,37,1,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,29,5,194,,,,
39,down,Shaboozey,A Bar Song (Tipsy),36,36,2,,,,
40,-,Johnny Cash,Ring of Fire,-,40,91,,,,
41,-,Elvis Presley,Always On My Mind (Take 2),-,41,1,,,,
42,-,Johnny Cash,Don't Take Your Guns to Town,-,42,1,,,,
43,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,43,1,,,,
44,-,Chris Stapleton,Tennessee Whiskey,-,8,176,,,,
