Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,227,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,231,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,236,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,239,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,239,,,,
6,up,The Piano Guys,The Piano Guys,6,4,242,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,177,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,238,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,240,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,10,7,239,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,6,240,,,,
12,-,Ludovico Einaudi,Una Mattina,-,8,175,,,,
13,down,Various Artists,111 Mozart Masterpieces,12,8,240,,,,
14,down,Arthur Rubinstein,Chopin: Nocturnes,13,10,239,,,,
15,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,15,9,236,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,7,240,,,,
17,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",63,17,2,,,,
18,up,2CELLOS,Celloverse (Deluxe Edition),19,6,240,,,,
19,down,Alfred Brendel,"Beethoven: Piano Music, Vol. 9",18,18,2,,,,
20,up,Alfred Brendel,"Beethoven: Piano Music, Vol. 7",34,20,2,,,,
21,down,HAVASI,Brush & Piano,20,9,239,,,,
22,up,Alfred Brendel,"Beethoven: Piano Music, Vol. 12",40,22,2,,,,
23,down,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",21,9,241,,,,
24,up,Alfred Brendel,"Beethoven: Piano Music, Vol. 6",42,24,2,,,,
25,down,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,22,8,242,,,,
26,down,Andrea Bocelli,Sì (Deluxe),23,11,241,,,,
27,up,Nemanja Radulovic,Nemanja Radulovic: Essentials,67,27,2,,,,
28,down,Janine Jansen,Vivaldi: The Four Seasons,24,6,241,,,,
29,-,Les Arts Florissants & William Christie,30th Anniversary - Les Arts Florissants Compilation,-,29,1,,,,
30,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",25,13,242,,,,
31,up,Nemanja Radulovic,Baïka,68,31,2,,,,
32,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,27,12,242,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,216,,,,
34,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,29,5,242,,,,
35,down,The Piano Guys,Wonders (Deluxe Edition),30,15,241,,,,
36,-,Ludovico Einaudi,Divenire,-,15,135,,,,
37,down,Il Divo,The Greatest Hits (Deluxe Version),33,8,240,,,,
38,down,Various Artists,40 Most Beautiful Classical Masterpieces,37,13,241,,,,
39,-,Fabrizio Paterlini,Transitions III,-,23,3,,,,
40,up,2CELLOS,In2ition,41,16,241,,,,
41,-,Fabrizio Paterlini,Transitions II,-,41,1,,,,
42,up,Maria Callas,Pure Maria Callas,43,13,242,,,,
44,-,Fabrizio Paterlini,Transitions,-,44,1,,,,
45,down,Vários intérpretes,50 of the Best: Chopin,44,8,237,,,,
46,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,45,16,242,,,,
47,-,La Chapelle Royale & Philippe Herreweghe,Rameau: Les Indes Galantes (Symphonies),-,47,1,,,,
48,down,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),16,10,240,,,,
49,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),46,2,226,,,,
50,down,Thomas Bergersen,Sun,47,16,238,,,,
51,down,The Piano Guys,The Piano Guys 2,48,16,242,,,,
52,down,Various Artists,111 Opera Masterpieces,50,14,242,,,,
53,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,52,18,242,,,,
54,down,Varios Artistas,40 Most Beautiful Arias,53,16,241,,,,
55,up,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",55,13,238,,,,
56,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),56,11,242,,,,
57,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,57,9,240,,,,
58,down,Royal Philharmonic Orchestra,Swan Lake,26,16,221,,,,
59,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,58,16,242,,,,
60,down,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,59,19,242,,,,
61,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",60,25,240,,,,
62,up,The Piano Guys,A Family Christmas,62,18,242,,,,
63,up,Sándor Szokolay,Magyar Karácsony,64,7,230,,,,
64,up,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,65,12,237,,,,
65,down,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Roots,61,32,5,,,,
66,up,Nemanja Radulovic,Journey East,66,23,3,,,,
67,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,32,32,13,,,,
68,-,"Arnold Schoenberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt",Mozart: Requiem K. 626 - Coronation Mass K. 317,-,68,1,,,,
69,down,Ludovico Einaudi,Underwater (Video Edition),36,17,5,,,,
70,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,72,27,201,,,,
