Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,228,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,232,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,237,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,240,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,240,,,,
6,up,The Piano Guys,The Piano Guys,6,4,243,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,178,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,239,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,241,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,10,7,240,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,6,241,,,,
12,up,Various Artists,111 Mozart Masterpieces,13,8,241,,,,
13,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,1,217,,,,
14,up,Arthur Rubinstein,Chopin: Nocturnes,14,10,240,,,,
15,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,15,9,237,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,7,241,,,,
17,up,2CELLOS,Celloverse (Deluxe Edition),18,6,241,,,,
18,up,HAVASI,Brush & Piano,21,9,240,,,,
19,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",23,9,242,,,,
20,up,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,25,8,243,,,,
21,up,Andrea Bocelli,Sì (Deluxe),26,11,242,,,,
22,up,Janine Jansen,Vivaldi: The Four Seasons,28,6,242,,,,
23,-,Cécile Chaminade,"Cecil Chaminade: The Hall Collection, Vol. 1 (1901-1927)",-,23,1,,,,
24,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",30,13,243,,,,
25,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,32,12,243,,,,
26,-,Kronos Quartet & Bryce Dessner,Aheym,-,20,4,,,,
27,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,43,27,2,,,,
28,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,34,5,243,,,,
29,-,Ronald Brautigam,Mozart: Complete Piano Sonatas (The),-,29,1,,,,
30,up,The Piano Guys,Wonders (Deluxe Edition),35,15,242,,,,
31,up,Il Divo,The Greatest Hits (Deluxe Version),37,8,241,,,,
32,up,Various Artists,40 Most Beautiful Classical Masterpieces,38,13,242,,,,
33,up,2CELLOS,In2ition,40,16,242,,,,
34,up,Maria Callas,Pure Maria Callas,42,13,243,,,,
35,-,"""Chango"" Farias Gomez, Carlos López Puccio, Estudio Coral de Buenos Aires, Jaime Torres, Marcelo Chiodi, Mercedes Sosa, Nicolas ""Colacho"" Brizuela, Oscar Giunta, Popi Spatocco, Ricardo Hagman & Ruben Lobo",Ariel Ramirez: Misa Criolla - Navidad Nuestra,-,35,1,,,,
36,up,Vários intérpretes,50 of the Best: Chopin,45,8,238,,,,
37,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,46,16,243,,,,
38,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),49,2,227,,,,
39,up,Thomas Bergersen,Sun,50,16,239,,,,
40,up,The Piano Guys,The Piano Guys 2,51,16,243,,,,
41,up,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),48,10,241,,,,
42,up,Various Artists,111 Opera Masterpieces,52,14,243,,,,
43,up,"Arnold Schoenberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt",Mozart: Requiem K. 626 - Coronation Mass K. 317,68,43,2,,,,
44,-,Various Artists,Mozart: Complete Wind Concertos,-,44,1,,,,
45,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,53,18,243,,,,
46,up,Varios Artistas,40 Most Beautiful Arias,54,16,242,,,,
47,up,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",55,13,239,,,,
48,down,Les Arts Florissants & William Christie,30th Anniversary - Les Arts Florissants Compilation,29,29,2,,,,
49,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),56,11,243,,,,
50,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,57,9,241,,,,
51,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,59,16,243,,,,
52,up,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,60,19,243,,,,
53,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",61,25,241,,,,
54,up,The Piano Guys,A Family Christmas,62,18,243,,,,
55,up,Sándor Szokolay,Magyar Karácsony,63,7,231,,,,
56,up,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,64,12,238,,,,
57,up,Royal Philharmonic Orchestra,Swan Lake,58,16,222,,,,
58,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,70,27,202,,,,
59,-,"Gergely Boncsér, Komlósi Ildikó, Kriszta Kinga, Kovácsházi István, Nagy Zoltán, Szegedi Csaba, Boldizsár László, Szemenyei János, Gabriella Balga, Szerekován János, Megyesi Zoltán, Kőrösi András, Batki Fazekas Zoltan, András Káldi Kiss, Kiss Péter, Kiss T","Szörényi Levente - Bródy János: István, a király",-,30,3,,,,
60,-,"Karel Bidlo, Karel Ančerl & Wind Instruments of Prague Chamber Orchestra","Mozart: Concerto pour basson, K. 191 & Sérénade pour vents, K. 375 (Mono Version)",-,60,1,,,,
61,-,Hans Zimmer,Hans Zimmer - The Classics,-,20,158,,,,
62,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,15,237,,,,
63,down,Ludovico Einaudi,Una Mattina,12,8,176,,,,
64,-,József Balogh,Péter Wolf: Wolf-Temperiertes Klavier,-,64,1,,,,
65,-,Béla Paudits,PAUDITS Béla énekel,-,65,1,,,,
66,down,La Chapelle Royale & Philippe Herreweghe,Rameau: Les Indes Galantes (Symphonies),47,47,2,,,,
67,-,Kecskés Ensemble,Ancient Turkish Music in Europe (16-18th centuries),-,67,1,,,,
68,down,Fabrizio Paterlini,Transitions III,39,23,4,,,,
69,-,Various Artists,Classical Music 50: The Best of Classical Music,-,12,238,,,,
70,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,38,231,,,,
71,down,Fabrizio Paterlini,Transitions II,41,41,2,,,,
72,down,Fabrizio Paterlini,Transitions,44,44,2,,,,
73,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",17,17,3,,,,
74,down,Alfred Brendel,"Beethoven: Piano Music, Vol. 9",19,18,3,,,,
75,down,Alfred Brendel,"Beethoven: Piano Music, Vol. 7",20,20,3,,,,
