Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,172,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),3,1,174,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,155,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,1,146,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,172,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,169,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,28,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),7,6,148,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,6,151,,,,
11,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,172,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,171,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,171,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,169,,,,
15,up,Dengaz,Nada Errado (feat. António Zambujo),15,10,167,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,12,163,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,58,,,,
18,down,Wet Bed Gang,Devia Ir,8,7,136,,,,
19,up,Wet Bed Gang,Bairro,30,18,148,,,,
20,up,Wiz Khalifa,Black and Yellow,20,16,172,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,14,159,,,,
22,down,Post Malone,Circles,19,1,165,2,2019-10-06,2,2019-10-06
23,down,Post Malone,Better Now,21,16,152,,,,
24,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),22,14,162,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,18,166,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,19,170,,,,
27,down,Fatman Scoop,Be Faithful,25,19,129,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,144,,,,
29,up,Piruka,Se Não Acordar Amanhã,37,19,106,,,,
30,down,O.T. Genasis,CoCo,27,20,122,,,,
31,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,5,1,,,,
32,-,"Jimmy P., Phoenix Rdc & Sara Correia",Etelvina (feat. Stereossauro) [SG Gigante],-,32,1,,,,
33,-,Saucy Santana,Booty (feat. Latto),-,33,1,,,,
34,-,Juice WRLD,Who Shot Cupid?,-,34,1,,,,
35,-,Sam The Kid,Slides (Referências) [feat. Melo D & DJ CRUZFADER],-,35,1,,,,
36,down,Lartiste,Mafiosa (feat. Caroliina),28,3,158,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,5,164,,,,
38,-,N-Boy,Kata Pantanó,-,38,1,,,,
39,-,HATIK,éternel,-,39,1,,,,
40,-,Sam The Kid,Pus-me a Pensar (feat. Lil John & Kalaf),-,40,1,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,11,140,,,,
