Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,194,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,175,,,,
3,down,Dengaz,Dizer que Não (feat. Matay),2,1,196,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,173,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),6,3,178,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,188,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,4,191,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,50,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,180,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,171,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,171,,,,
12,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),11,7,167,,,,
13,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),14,7,194,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,193,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,193,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,191,,,,
17,up,Dengaz,Nada Errado (feat. António Zambujo),18,10,187,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,80,,,,
19,up,Post Malone,Circles,20,1,184,2,2019-10-06,2,2019-10-06
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,14,181,,,,
21,up,Post Malone,Better Now,24,16,172,,,,
22,up,Wiz Khalifa,Black and Yellow,23,16,194,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,187,,,,
24,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,184,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,192,,,,
26,down,Drake,In My Feelings,21,14,189,,,,
27,up,Fatman Scoop,Be Faithful,37,19,151,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,166,,,,
29,up,Piruka,Se Não Acordar Amanhã,29,19,128,,,,
30,up,O.T. Genasis,CoCo,30,20,143,,,,
31,-,Mokadi,My Favorite Things,-,31,1,,,,
32,-,"Instinto 26, Kibow & Trista",AYAN (feat. Julinho Ksd & Yuran),-,32,1,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),38,11,147,,,,
34,-,Gucci Mane,Now It’s Real,-,34,1,,,,
35,-,REASON,Poster Child!,-,35,1,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,12,182,,,,
37,-,REASON,"Family First! (feat. Kalan.FrFr, SiR & Zacari)",-,37,1,,,,
38,down,Travis Scott,MELTDOWN,5,5,2,,,,
39,-,REASON,I Don’t Trust You! (feat. Doechii & Junii),-,39,1,,,,
40,-,REASON,You Betta (Jesus Take The Wheel),-,40,1,,,,
41,-,Kaps,Marginal,-,41,1,,,,
42,-,French Montana,Good Summer (Radio Edit),-,42,1,,,,
43,-,Smoke DZA & Flying Lotus,Harlem World 97 (feat. Estelle),-,43,1,,,,
44,-,Smoke DZA & Flying Lotus,Drug Trade (feat. Black Thought),-,44,1,,,,
45,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,4,,,,
