Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,5,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,121,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,121,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,119,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,121,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),8,3,121,,,,
7,up,Carlão,Os Tais,10,4,121,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,121,,,,
9,up,エミネム,The Monster (feat. Rihanna),13,9,59,,,,
10,up,Drake,Hotline Bling,15,9,69,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),89,11,104,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,119,,,,
13,down,The Black Eyed Peas,Where Is the Love?,12,5,121,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,4,117,,,,
15,up,The Black Eyed Peas,Pump It,17,12,121,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),33,1,120,36,2020-02-16,36,2020-02-16
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,116,,,,
18,up,Wet Bed Gang,Devia Ir,22,7,96,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,118,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,121,,,,
21,up,50 Cent,In Da Club,26,14,121,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,121,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,121,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,1,109,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,108,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,121,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,119,,,,
28,up,Desiigner,Panda,32,24,121,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,16,121,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,108,,,,
31,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,120,,,,
32,up,MC Hammer,U Can'T Touch This,35,25,121,,,,
33,up,Lartiste,Mafiosa (feat. Caroliina),88,3,107,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),40,7,104,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,8,118,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,118,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,121,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,118,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),41,10,114,,,,
40,down,Eminem,Not Afraid,30,24,121,,,,
41,up,Drake,Too Good (feat. Rihanna),42,25,121,,,,
42,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),43,26,41,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,19,117,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,121,,,,
45,up,The Black Eyed Peas,My Humps,46,30,121,,,,
46,down,Drake,In My Feelings,45,14,120,,,,
47,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,9,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),47,41,117,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,12,110,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,121,,,,
51,down,ニッキー・ミナージュ,Starships,19,4,87,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,121,,,,
53,up,Sam The Kid,Poetas de Karaoke (feat. GQ),62,46,86,,,,
54,down,50 Cent,Ayo Technology (feat. Justin Timberlake),53,45,121,,,,
55,-,Morad,Pelele,-,29,1,,,,
56,-,Basso,Freestyle,-,56,1,,,,
57,down,JAY-Z,Young Forever (feat. Mr Hudson),52,37,121,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),54,49,106,,,,
59,down,T.I.,Live Your Life (feat. Rihanna),56,53,66,,,,
60,down,The Black Eyed Peas,Don't Lie,57,38,121,,,,
61,down,Drake,Take Care (feat. Rihanna),58,51,119,,,,
62,up,Wet Bed Gang,Bairro,74,18,109,,,,
63,up,Carlão,Assobia Para O Lado,77,1,91,,,,
64,down,Wiz Khalifa,Black and Yellow,61,16,119,,,,
65,down,Da Weasel,Dialectos Da Ternura,64,41,116,,,,
66,up,Drake,Passionfruit,66,55,119,,,,
67,down,The Black Eyed Peas,Don't Phunk With My Heart,65,53,120,,,,
68,down,Kendrick Lamar,HUMBLE.,63,38,121,,,,
69,down,Dillaz,Mo Boy,68,48,111,,,,
70,down,Post Malone,Better Now,69,16,106,,,,
71,down,Drake,Controlla,70,58,104,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),21,6,99,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,18,95,,,,
74,down,O.T. Genasis,CoCo,72,20,74,,,,
75,down,Fatman Scoop,Be Faithful,73,19,80,,,,
76,down,The Black Eyed Peas,Shut Up,75,22,79,,,,
77,down,k-os,The Love Song,76,61,79,,,,
78,up,Piruka,Se Não Acordar Amanhã,80,19,62,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),28,6,101,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),78,61,70,,,,
81,up,Da Weasel,Toque-Toque,81,56,52,,,,
82,-,Plutónio,Lisabona,-,6,5,,,,
83,-,Jnr Choi,To the Moon,-,18,8,,,,
84,-,24kGoldn & LAY,Dawn to Dusk,-,84,1,,,,
85,up,Fugees,Killing Me Softly With His Song,93,67,93,,,,
86,down,Nenny,Bússola,67,1,64,,,,
87,up,Drake,Fake Love,96,79,44,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,55,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,14,109,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),86,34,109,,,,
91,down,Post Malone,Circles,59,1,118,2,2019-10-06,2,2019-10-06
92,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),60,14,112,,,,
93,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,32,,,,
94,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,39,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,84,16,,,,
96,-,Da Weasel,Mundos Mudos,-,73,24,,,,
97,down,Kanye West,Love Lockdown,82,49,17,,,,
98,-,Nelly,Hot In Herre,-,90,3,,,,
99,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),90,28,27,,,,
