Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,235,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,213,,,,
3,down,Dengaz,Dizer que Não (feat. Matay),2,1,238,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,199,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,220,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,233,,,,
7,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),26,7,200,,,,
8,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),8,7,236,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,235,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,8,235,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),34,6,208,,,,
12,down,Dillaz & Plutónio,Alô,7,4,14,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,9,230,,,,
14,down,Dengaz,Nada Errado (feat. António Zambujo),12,10,227,,,,
15,-,Eminem,Houdini,-,2,1,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,1,121,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,90,,,,
18,up,Post Malone,Circles,32,1,222,2,2019-10-06,2,2019-10-06
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,14,220,,,,
20,down,Drake,In My Feelings,16,14,230,,,,
21,down,Carlão,Assobia Para O Lado,17,1,185,,,,
22,down,Wiz Khalifa,Black and Yellow,19,16,236,,,,
23,down,Post Malone,Better Now,18,16,212,,,,
24,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),27,14,223,,,,
25,down,Slow J,Tata,13,1,27,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,18,229,,,,
27,down,Fatman Scoop,Be Faithful,21,19,190,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,18,208,,,,
29,down,Piruka,Se Não Acordar Amanhã,24,19,168,,,,
30,down,O.T. Genasis,CoCo,25,20,181,,,,
31,-,Eminem,Houdini,-,31,1,,,,
32,-,B.I,Tasty,-,32,1,,,,
33,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,33,18,,,,
34,up,Flo Rida,Low (feat. T-Pain),35,12,221,,,,
35,-,Capão,Série,-,35,1,,,,
36,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,36,1,,,,
37,-,Good Ol' Boyz & Bubba Sparxxx,Country to the City (feat. Jg Made Um Look),-,37,1,,,,
