Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,95,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,83,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,1,93,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,95,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,74,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,95,,,,
7,up,Carlão,Os Tais,9,4,95,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,95,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),8,1,95,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,95,,,,
11,up,The Black Eyed Peas,Where Is the Love?,12,5,95,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,9,33,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),56,11,81,,,,
14,-,Lartiste,Mafiosa (feat. Caroliina),-,3,87,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,4,93,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,95,,,,
17,up,The Black Eyed Peas,Pump It,18,12,95,,,,
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,90,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,92,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),21,6,75,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),49,1,94,36,2020-02-16,36,2020-02-16
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,92,,,,
23,-,Wet Bed Gang,Devia Ir,-,7,77,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,95,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,95,,,,
26,down,Drake,Hotline Bling,15,9,48,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,6,78,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,95,,,,
29,down,50 Cent,In Da Club,25,14,95,,,,
30,up,Kanye West,Stronger,34,24,95,,,,
31,up,Desiigner,Panda,31,24,95,,,,
32,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,95,,,,
33,up,MC Hammer,U Can'T Touch This,36,25,95,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,82,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,8,92,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,23,95,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,92,,,,
38,down,Eminem,Not Afraid,29,24,95,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,95,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,92,,,,
41,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,89,,,,
42,down,Drake,Too Good (feat. Rihanna),41,25,95,,,,
43,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),42,26,15,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,83,,,,
45,up,The Black Eyed Peas,My Humps,45,30,95,,,,
46,up,Drake,In My Feelings,46,14,94,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),47,41,91,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,95,,,,
49,up,Kanye West,Love Lockdown,66,49,4,,,,
50,up,Flo Rida,Low (feat. T-Pain),50,12,85,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,95,,,,
52,-,Madcon,Beggin (Original Version),-,1,56,,,,
53,-,KAJAN,Message,-,53,1,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),58,38,95,,,,
55,up,Kendrick Lamar,HUMBLE.,57,38,95,,,,
56,up,Sam The Kid,Poetas de Karaoke (feat. GQ),59,46,60,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),62,37,95,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,95,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,49,80,,,,
60,up,Drake,Take Care (feat. Rihanna),64,51,94,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,95,,,,
62,up,T.I.,Live Your Life (feat. Rihanna),98,53,41,,,,
63,down,Carlão,Assobia Para O Lado,48,1,67,,,,
64,down,The Black Eyed Peas,Don't Lie,63,38,95,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,84,,,,
66,up,Drake,God's Plan,97,28,74,,,,
67,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,41,95,,,,
68,up,Wet Bed Gang,Bairro,68,18,89,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,95,,,,
70,up,Drake,Passionfruit,72,55,93,,,,
71,down,Da Weasel,Dialectos Da Ternura,69,41,90,,,,
72,down,The Black Eyed Peas,Don't Phunk With My Heart,70,53,94,,,,
73,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,18,92,,,,
74,up,Lil Wayne,Mirror (feat. Bruno Mars),75,72,25,,,,
75,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],83,68,86,,,,
76,up,Nenny,Bússola,76,1,41,,,,
77,up,Will Smith,Gettin' Jiggy Wit It,77,67,86,,,,
78,up,Post Malone,Circles,78,1,92,2,2019-10-06,2,2019-10-06
79,up,Post Malone,Better Now,84,16,83,,,,
80,up,Drake,Controlla,81,58,84,,,,
81,-,50 Cent,Candy Shop (feat. Olivia),-,34,83,,,,
82,up,Fugees,Killing Me Softly With His Song,93,67,72,,,,
83,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,87,,,,
84,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,18,76,,,,
85,up,k-os,The Love Song,100,61,62,,,,
86,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,42,95,,,,
87,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,69,33,,,,
88,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,23,,,,
89,-,The Black Eyed Peas,Shut Up,-,22,60,,,,
90,-,Piruka,Se Não Acordar Amanhã,-,19,49,,,,
91,down,Wiz Khalifa,Black and Yellow,67,16,94,,,,
92,down,Dillaz,Mo Boy,74,48,89,,,,
93,-,O.T. Genasis,CoCo,-,20,57,,,,
94,down,Fatman Scoop,Be Faithful,79,19,61,,,,
95,-,Da Weasel,Toque-Toque,-,56,40,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,19,93,,,,
97,down,ニッキー・ミナージュ,Starships,90,4,68,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,84,,,,
99,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,3,,,,
100,-,Drake,Fake Love,-,79,36,,,,
