Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,124,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,122,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,124,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,122,,,,
5,down,Timbaland,Apologize (feat. OneRepublic),3,3,124,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,109,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),7,1,124,,,,
8,down,Carlão,Os Tais,5,4,124,,,,
9,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,122,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,124,,,,
11,up,Lartiste,Mafiosa (feat. Caroliina),11,3,110,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,9,62,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,112,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,4,120,,,,
15,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,1,8,,,,
16,-,Coi Leray & Nicki Minaj,Blick Blick,-,16,1,,,,
17,down,The Black Eyed Peas,Pump It,15,12,124,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,11,105,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,119,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,121,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,124,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,124,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,124,,,,
24,down,The Black Eyed Peas,Where Is the Love?,13,5,124,,,,
25,down,50 Cent,In Da Club,22,14,124,,,,
26,up,ニッキー・ミナージュ,Starships,37,4,90,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,124,,,,
28,up,Desiigner,Panda,28,24,124,,,,
29,down,Eminem,Not Afraid,26,24,124,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,8,121,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,23,124,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,9,121,,,,
33,up,Drake,Too Good (feat. Rihanna),36,25,124,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,9,121,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,6,102,,,,
36,down,Dengaz,Nada Errado (feat. António Zambujo),35,10,117,,,,
37,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),38,26,44,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),27,1,123,36,2020-02-16,36,2020-02-16
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,16,124,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,120,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,31,124,,,,
42,up,The Black Eyed Peas,My Humps,43,30,124,,,,
43,up,Drake,In My Feelings,44,14,123,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),45,41,120,,,,
45,up,Flo Rida,Low (feat. T-Pain),46,13,113,,,,
46,-,Drake,God's Plan,-,28,94,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,124,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,124,,,,
49,up,Kendrick Lamar,HUMBLE.,60,38,124,,,,
50,up,Sam The Kid,Poetas de Karaoke (feat. GQ),50,46,89,,,,
51,up,JAY-Z,Young Forever (feat. Mr Hudson),53,37,124,,,,
52,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,45,124,,,,
53,-,poofi.,Toma Tussi Gasta La Plata,-,53,1,,,,
54,-,FlayzZza,Небезпечна зона,-,54,1,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,49,109,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,112,,,,
57,up,The Black Eyed Peas,Don't Lie,58,38,124,,,,
58,up,T.I.,Live Your Life (feat. Rihanna),59,53,69,,,,
59,up,Drake,Take Care (feat. Rihanna),61,51,122,,,,
60,up,Wet Bed Gang,Bairro,63,18,112,,,,
61,down,MC Hammer,U Can'T Touch This,29,25,124,,,,
62,up,Wiz Khalifa,Black and Yellow,64,16,122,,,,
63,up,Post Malone,Circles,69,1,120,2,2019-10-06,2,2019-10-06
64,up,Carlão,Assobia Para O Lado,65,1,94,,,,
65,up,Da Weasel,Dialectos Da Ternura,66,41,119,,,,
66,up,Drake,Passionfruit,68,55,122,,,,
67,up,The Black Eyed Peas,Don't Phunk With My Heart,67,53,123,,,,
68,-,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),-,68,1,,,,
69,-,Piruka,Impossíveis,-,54,2,,,,
70,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,115,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,6,100,,,,
72,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,1,101,,,,
73,-,Juice WRLD & Justin Bieber,Wandered To LA,-,73,1,,,,
74,-,Hi-Tech,Book of Life,-,74,1,,,,
75,-,Juice WRLD,Sometimes,-,75,1,,,,
76,-,3030,Fim da Escuridão,-,76,1,,,,
77,down,Dillaz,Mo Boy,73,48,114,,,,
78,-,Baby Bash,Cyclone (feat. T-Pain),-,78,1,,,,
79,-,Lil Durk,Difference Is (feat. Summer Walker),-,79,1,,,,
80,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,80,1,,,,
81,-,Lil Durk,AHHH HA,-,81,1,,,,
82,up,50 Cent,Candy Shop (feat. Olivia),91,34,112,,,,
83,-,Recayd Mob,"BANDO (feat. MC Igu, Derek, Jé Santiago & Dfideliz)",-,83,1,,,,
84,-,Recayd Mob,"Trap (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",-,84,1,,,,
85,down,Nenny,Bússola,71,1,67,,,,
86,-,Kofi & 2KBABY,Haunt Me,-,86,1,,,,
87,down,Post Malone,Better Now,72,16,109,,,,
88,down,Wet Bed Gang,Devia Ir,19,7,99,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,111,,,,
90,down,"Xamã, Gustah & Neo Beats",Malvadão 3,82,1,12,,,,
91,down,Drake,Controlla,74,58,107,,,,
92,down,G-Eazy x Bebe Rexha,"Me, Myself & I",75,18,98,,,,
93,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,123,,,,
94,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),30,7,107,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,18,119,,,,
96,down,Fugees,Killing Me Softly With His Song,87,67,96,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),76,61,73,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,21,,,,
99,-,Travis Scott,goosebumps,-,34,6,89,2020-04-26,18,2020-05-03
100,down,O.T. Genasis,CoCo,77,20,77,,,,
