Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,191,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,193,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,170,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),4,3,175,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,188,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),7,6,166,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,177,,,,
8,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),9,7,164,,,,
9,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),8,7,191,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,8,190,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,190,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,9,188,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),15,10,184,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,13,180,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,172,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,47,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,77,,,,
18,up,Carlão,Assobia Para O Lado,21,1,148,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,178,,,,
20,up,Drake,In My Feelings,28,14,186,,,,
21,down,Wiz Khalifa,Black and Yellow,20,16,191,,,,
22,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),19,14,181,,,,
23,down,Post Malone,Better Now,22,16,169,,,,
24,up,Fatman Scoop,Be Faithful,25,19,148,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,18,184,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,19,189,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,163,,,,
28,down,Piruka,Se Não Acordar Amanhã,27,19,125,,,,
29,up,O.T. Genasis,CoCo,29,20,140,,,,
30,-,Ateyaba,SOLER,-,30,1,,,,
31,-,06brick,Gwen Stefani,-,31,1,,,,
32,-,Zona 5,Levanta o Vestido,-,32,1,,,,
33,-,"XL the Band, Oddisee & Swollen Members",Take Time,-,33,1,,,,
34,-,KeepVibe,Is There Someone Else,-,34,1,,,,
35,-,KOZAK SIROMAHA,Ворога поборемо,-,35,1,,,,
36,-,Joell Ortiz & L'Orange,Doors Up,-,36,1,,,,
37,-,Allj & Rakhim,URUS,-,37,1,,,,
38,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,1,,,,
39,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,39,1,,,,
40,-,NEEK,Gwen Stefani,-,40,1,,,,
41,-,The Roots,The Fire (feat. John Legend),-,41,1,,,,
42,-,Post Malone,Too Young (Instrumental),-,42,1,,,,
43,-,YoungBoy Never Broke Again,Feel Good,-,43,1,,,,
44,-,YoungBoy Never Broke Again,Poppin Shit (feat. Jaz),-,44,1,,,,
45,-,Post Malone,Circles,-,1,181,2,2019-10-06,2,2019-10-06
46,-,YoungBoy Never Broke Again,I Got The Bag,-,46,1,,,,
47,-,YoungBoy Never Broke Again,Vette Motors,-,47,1,,,,
48,-,YoungBoy Never Broke Again & Birdman,Heart & Soul,-,48,1,,,,
49,-,YoungBoy Never Broke Again & Birdman,Safe Than Sorry,-,49,1,,,,
50,-,YoungBoy Never Broke Again,Life Support,-,50,1,,,,
51,-,YoungBoy Never Broke Again,Nevada,-,51,1,,,,
52,-,YoungBoy Never Broke Again,How I Been,-,52,1,,,,
53,-,YoungBoy Never Broke Again,Lonely Child,-,53,1,96,2019-11-10,82,2019-11-17
54,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,39,35,2,,,,
