Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,179,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,163,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,181,,,,
4,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,152,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,160,,,,
6,down,Lartiste,Mafiosa (feat. Caroliina),5,3,165,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,179,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,176,,,,
9,up,"Supa Squad, Mariza & Apollo G",Minha Terra,29,5,8,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),8,6,155,,,,
11,-,Wet Bed Gang,Devia Ir,-,7,142,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,6,158,,,,
13,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,179,,,,
14,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),15,7,156,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,178,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,178,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,176,,,,
18,down,Dengaz,Nada Errado (feat. António Zambujo),14,10,174,,,,
19,down,Flo Rida,Low (feat. T-Pain),17,12,170,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,35,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,65,,,,
22,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,170,,,,
23,up,Wet Bed Gang,Bairro,36,18,155,,,,
24,up,Post Malone,Circles,32,1,172,2,2019-10-06,2,2019-10-06
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,14,166,,,,
26,down,Drake,In My Feelings,20,14,175,,,,
27,down,Wiz Khalifa,Black and Yellow,23,16,179,,,,
28,down,Carlão,Assobia Para O Lado,22,1,136,,,,
29,down,Fatman Scoop,Be Faithful,28,19,136,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,177,,,,
31,down,Post Malone,Better Now,24,16,158,,,,
32,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,169,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,173,,,,
34,-,7 Minutoz,Rap Do L: O Maior Detetive (Nerd Hits),-,34,1,,,,
35,-,"Pineapple StormTv, Derxan & Big Bllakk",Dez e Faixa,-,35,1,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,18,151,,,,
37,down,Lon3r Johny & Plutónio,UH LA LA LA,33,6,2,,,,
38,-,Original Juan,Double Sens,-,38,1,,,,
39,-,Lil Seyi,Leather Free Seats (Mosey Remix),-,39,1,,,,
40,down,Piruka,Se Não Acordar Amanhã,34,19,113,,,,
41,down,O.T. Genasis,CoCo,35,20,128,,,,
42,down,WIU,Coração de Gelo,21,4,3,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,160,,,,
