Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,212,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,190,,,,
3,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,178,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),4,3,197,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,204,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,210,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),28,1,215,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,5,199,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,188,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,6,189,,,,
11,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),22,7,213,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,212,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,8,212,,,,
14,down,Slow J,Tata,3,1,5,,,,
15,down,Dengaz,Nada Errado (feat. António Zambujo),12,10,206,,,,
16,up,Flo Rida,Low (feat. T-Pain),34,12,201,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,1,69,,,,
18,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,98,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,197,,,,
20,down,Post Malone,Circles,15,1,203,2,2019-10-06,2,2019-10-06
21,down,Drake,In My Feelings,16,14,208,,,,
22,up,Carlão,Assobia Para O Lado,43,1,166,,,,
23,down,Wiz Khalifa,Black and Yellow,17,16,213,,,,
24,up,Post Malone,Better Now,26,16,191,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,18,206,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,19,211,,,,
27,down,Fatman Scoop,Be Faithful,20,19,169,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,18,185,,,,
29,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),9,7,182,,,,
30,down,Piruka,Se Não Acordar Amanhã,23,19,147,,,,
31,down,O.T. Genasis,CoCo,24,20,160,,,,
32,-,7 Minutoz,AKUMA NO MI,-,32,1,,,,
33,-,Dax,No Respect (feat. Futuristic),-,33,1,,,,
34,-,MHRAP,Akatsuki,-,34,1,,,,
35,-,Dax & Yelawolf,Fame,-,35,1,,,,
36,-,Dax,The Devil's Calling,-,36,1,,,,
37,-,Dax,The Next Rap God,-,37,1,,,,
38,-,Travis Scott,goosebumps,-,34,15,89,2020-04-26,18,2020-05-03
