Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,226,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,204,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,229,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,190,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),8,3,211,,,,
6,up,Dillaz & Plutónio,Alô,33,4,7,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,218,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),25,4,224,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,212,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,203,,,,
11,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),10,7,193,,,,
12,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),11,7,227,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,226,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,226,,,,
15,down,Slow J,Tata,4,1,18,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,221,,,,
17,down,Dengaz,Nada Errado (feat. António Zambujo),15,10,220,,,,
18,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,112,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,83,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,211,,,,
21,down,Post Malone,Circles,17,1,216,2,2019-10-06,2,2019-10-06
22,down,Carlão,Assobia Para O Lado,19,1,176,,,,
23,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),21,14,214,,,,
24,down,Wiz Khalifa,Black and Yellow,20,16,227,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,18,220,,,,
26,up,Dillaz,Habibi,30,19,3,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,19,223,,,,
28,down,Fatman Scoop,Be Faithful,24,19,181,,,,
29,-,Vado Más Ki Ás & Julinho Ksd,Viver,-,29,1,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,6,193,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,6,199,,,,
32,-,Slow J,CorDaPele,-,32,1,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,18,199,,,,
34,down,O.T. Genasis,CoCo,26,20,173,,,,
35,-,Creepy Nuts,Bling-Bang-Bang-Born,-,35,1,,,,
36,-,Doechii & JT,Alter Ego,-,36,1,,,,
37,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],38,26,37,,,,
38,-,Regula,Momma (feat. King Bigs),-,38,1,,,,
39,-,Dillaz & Julinho Ksd,Nota 100,-,39,1,,,,
40,-,Trueno,DANCE CRIP,-,40,1,,,,
41,down,Post Malone,Better Now,34,16,204,,,,
42,-,TWA,Miraflor,-,42,1,,,,
43,-,Piruka,Se Não Acordar Amanhã,-,19,160,,,,
