Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,32,,,,
2,up,Madcon,Beggin (Original Version),2,1,30,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,27,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,32,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,32,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,32,,,,
7,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,1,89,2020-06-14,4,2020-06-21
8,down,Timbaland,Apologize (feat. OneRepublic),5,3,32,,,,
9,down,Carlão,Os Tais,7,4,32,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,32,,,,
11,up,Mr. Probz,Nothing Really Matters,11,9,28,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,27,,,,
13,down,Dengaz,Dizer que Não (feat. Matay),6,1,32,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,5,32,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,30,,,,
16,down,Lartiste,Mafiosa (feat. Caroliina),15,3,32,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,32,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,32,,,,
19,up,The Black Eyed Peas,Pump It,19,12,32,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,28,,,,
21,up,ニッキー・ミナージュ,Starships,21,4,28,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,30,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),30,6,22,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,31,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,32,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,32,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,32,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),26,6,22,,,,
29,down,50 Cent,In Da Club,27,14,32,,,,
30,-,Bispo,Sem Limite,-,30,1,,,,
31,down,Desiigner,Panda,29,24,32,,,,
32,down,Eminem,Not Afraid,31,24,32,,,,
33,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,32,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,30,,,,
35,up,Kanye West,Stronger,38,24,32,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,32,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,9,29,,,,
38,down,Drake,Too Good (feat. Rihanna),36,25,32,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),37,1,32,36,2020-02-16,36,2020-02-16
40,up,MC Hammer,U Can'T Touch This,43,25,32,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,30,,,,
42,up,The Black Eyed Peas,My Humps,44,30,32,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,31,32,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),45,41,30,,,,
45,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,41,32,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,32,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,32,,,,
49,up,Mr. Probz,Waves,80,46,32,,,,
50,up,Kendrick Lamar,HUMBLE.,51,38,32,,,,
51,-,Run The Jewels,never look back,-,51,1,,,,
52,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,52,1,,,,
53,up,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,32,,,,
54,up,JAY-Z,Young Forever (feat. Mr Hudson),55,37,32,,,,
55,up,Iggy Azalea,Black Widow (feat. Rita Ora),57,49,17,,,,
56,up,The Black Eyed Peas,Don't Lie,59,38,32,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),50,38,32,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,15,24,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),16,16,4,100,2020-03-01,7,2020-04-26
60,up,Dengaz,Nada Errado (feat. António Zambujo),82,10,30,,,,
61,down,Diana Ross,Chain Reaction,60,57,32,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,11,28,,,,
63,down,Wiz Khalifa,Black and Yellow,62,16,31,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,57,32,,,,
65,down,Da Weasel,Dialectos Da Ternura,64,41,30,,,,
66,up,The Black Eyed Peas,Don't Phunk With My Heart,66,53,32,,,,
67,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),74,7,29,,,,
68,down,Drake,Passionfruit,67,55,31,,,,
69,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],68,68,28,,,,
70,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",73,9,31,,,,
71,up,Dillaz,Mo Boy,72,48,30,,,,
72,down,Drake,Controlla,69,58,27,,,,
73,down,Drake,Take Care (feat. Rihanna),58,51,32,,,,
74,up,Post Malone,Better Now,77,16,27,,,,
75,up,G-Eazy x Bebe Rexha,"Me, Myself & I",84,18,25,,,,
76,up,Fugees,Killing Me Softly With His Song,98,67,21,,,,
77,up,Fatman Scoop,Be Faithful,78,19,20,,,,
78,up,The Black Eyed Peas,Shut Up,87,22,17,,,,
79,up,k-os,The Love Song,79,61,20,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,16,32,,,,
81,up,O.T. Genasis,CoCo,86,20,19,,,,
82,up,Drake,Fake Love,92,79,13,,,,
83,up,Piruka,Se Não Acordar Amanhã,93,19,14,,,,
84,up,Da Weasel,Toque-Toque,94,56,12,,,,
85,up,Flo Rida,Low (feat. T-Pain),85,13,28,,,,
86,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",100,75,7,,,,
87,-,Silkk the Shocker,We Like the Girls,-,87,1,,,,
88,-,Anezzi & Ferrugem,Carta,-,88,1,,,,
89,-,Tee Grizzley,Mr. Officer (feat. Queen Naija and members of the Detroit Youth Choir),-,89,1,,,,
90,down,Drake,Toosie Slide,52,2,8,65,2020-04-05,2,2020-04-26
91,down,Drake,In My Feelings,40,14,32,,,,
92,up,Young T & Bugsey,Don't Rush (feat. Headie One),96,22,11,52,2020-04-12,48,2020-04-19
93,-,Will Smith,Gettin' Jiggy Wit It,-,67,27,,,,
94,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],97,65,17,,,,
95,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,11,,,,
96,down,Drake,God's Plan,88,28,27,,,,
97,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),65,14,30,,,,
98,down,Wet Bed Gang,Bairro,90,18,32,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,18,31,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,15,,,,
