Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,15,,,,
3,up,Madcon,Beggin (Original Version),3,1,14,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,13,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,2,16,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,16,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,14,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),6,1,16,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),7,3,16,,,,
10,down,Carlão,Os Tais,8,4,16,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,16,,,,
12,down,Mr. Probz,Nothing Really Matters,10,9,12,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,16,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,5,16,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,4,16,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),1,1,16,36,2020-02-16,36,2020-02-16
17,down,The Black Eyed Peas,Pump It,15,12,16,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),14,12,16,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,14,14,,,,
20,up,Arizona Zervas,ROXANNE,42,20,5,14,2019-11-24,4,2019-12-22
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,14,,,,
22,up,Wet Bed Gang,Devia Ir,28,7,14,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),18,6,11,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,16,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,16,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,16,,,,
27,up,Julinho Ksd,Hoji N'ka ta Rola,36,1,16,,,,
28,-,Wet Bed Gang,La Bella Mafia,-,3,1,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),23,6,9,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,22,16,,,,
31,down,50 Cent,In Da Club,25,14,16,,,,
32,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),27,7,16,,,,
33,up,Piruka & Bluay,Louco,53,3,14,,,,
34,down,Eminem,Not Afraid,29,24,16,,,,
35,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,16,,,,
36,down,MC Hammer,U Can'T Touch This,31,25,16,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,16,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,8,14,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,7,16,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,9,16,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,16,16,,,,
42,down,Drake,Too Good (feat. Rihanna),38,25,16,,,,
43,down,Kanye West,Stronger,39,24,16,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,15,,,,
45,up,Drake,In My Feelings,45,14,16,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),91,11,16,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,16,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),44,41,14,,,,
49,down,The Black Eyed Peas,My Humps,40,30,16,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,6,14,,,,
51,up,Flo Rida,Low (feat. T-Pain),82,12,12,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,41,16,,,,
53,-,Jimmy P.,Vício (feat. Gson & Filipe Ret),-,53,1,,,,
54,up,Post Malone,Circles,73,1,16,2,2019-10-06,2,2019-10-06
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,16,,,,
56,down,Mr. Probz,Waves,51,46,16,,,,
57,up,The Black Eyed Peas,Don't Lie,58,38,16,,,,
58,down,JAY-Z,Young Forever (feat. Mr Hudson),56,37,16,,,,
59,up,Kendrick Lamar,HUMBLE.,60,38,16,,,,
60,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,16,,,,
61,down,Lartiste,Mafiosa (feat. Caroliina),37,3,16,,,,
62,down,Drake,Take Care (feat. Rihanna),59,51,16,,,,
63,down,Diana Ross,Chain Reaction,61,57,16,,,,
64,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,16,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),54,38,16,,,,
66,down,Wet Bed Gang,Bairro,49,18,16,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),74,34,13,,,,
68,down,Wiz Khalifa,Black and Yellow,64,16,15,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,13,,,,
70,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),63,14,15,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,16,,,,
72,-,Sofiane,Des malades,-,72,1,,,,
73,-,Mk Nocivo,Soldado da Paz,-,73,1,,,,
74,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,74,1,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,49,1,,,,
76,-,Lil Kapow,BLACKOUT,-,76,1,,,,
77,-,Léo Stronda,Esmaga,-,77,1,,,,
78,-,JAY1,Flex (feat. JB Scofield),-,78,1,,,,
79,-,Mk Nocivo,Reconhece (feat. Barrako 27),-,79,1,,,,
80,down,Da Weasel,Dialectos Da Ternura,65,41,14,,,,
81,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,16,,,,
82,-,Rafuagi,Hip Hop Escola (feat. Mk Nocivo),-,82,1,,,,
83,-,King Flexx,Run It Up,-,83,1,,,,
84,-,Mk Nocivo,Valores (feat. Loukutor & Dj 90 Cutz),-,84,1,,,,
85,-,Mk Nocivo,KameHamehype (feat. Saraph Sunman),-,85,1,,,,
86,-,Mk Nocivo,Grito Lusitano (feat. Don Falcon),-,86,1,,,,
87,-,Mk Nocivo,Brincadeira de Criança,-,87,1,,,,
88,-,Mk Nocivo,Genesis (feat. Vanessa Martins & 90 Cutz),-,88,1,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,18,15,,,,
90,-,Mk Nocivo,Por Detrás Dos Montes,-,90,1,,,,
91,down,Drake,Passionfruit,71,55,15,,,,
92,-,Mk Nocivo,Em Causa Própria (feat. 90 Cutz),-,92,1,,,,
93,down,Dengaz,Nada Errado (feat. António Zambujo),70,10,14,,,,
94,down,Desiigner,Panda,34,24,16,,,,
95,down,Fatman Scoop,Be Faithful,92,19,7,,,,
96,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],95,65,7,,,,
97,down,Drake,God's Plan,83,28,13,,,,
98,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],79,68,13,,,,
99,down,Dillaz,Mo Boy,86,48,15,,,,
100,down,Future,Life Is Good (feat. Drake),62,10,6,86,2020-01-12,6,2020-01-19
