Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dengaz,Dizer que Não (feat. Matay),2,1,206,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,181,,,,
3,up,Lartiste,Mafiosa (feat. Caroliina),5,3,188,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,169,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,4,201,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,190,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),9,6,175,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,204,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,180,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,183,,,,
11,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),12,7,177,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,204,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,203,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,9,203,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,199,,,,
16,up,Dengaz,Nada Errado (feat. António Zambujo),17,10,197,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),44,1,89,,,,
18,up,Post Malone,Circles,20,1,194,2,2019-10-06,2,2019-10-06
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,60,,,,
20,up,Drake,In My Feelings,22,14,199,,,,
21,up,Carlão,Assobia Para O Lado,21,1,157,,,,
22,up,Wiz Khalifa,Black and Yellow,23,16,204,,,,
23,up,Post Malone,Better Now,24,16,182,,,,
24,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,193,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,197,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,202,,,,
27,up,Fatman Scoop,Be Faithful,28,19,160,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,176,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),10,6,179,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,196,,,,
31,down,Piruka,Se Não Acordar Amanhã,30,19,138,,,,
32,up,O.T. Genasis,CoCo,46,20,153,,,,
33,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,189,,,,
34,-,Drake,First Person Shooter (feat. J. Cole),-,34,1,,,,
35,-,SKOFKA,ЗАГЛОХ,-,35,1,,,,
36,-,Rick Ross & Meek Mill,Lyrical Eazy,-,36,1,,,,
37,down,Flo Rida,Low (feat. T-Pain),18,13,192,,,,
38,-,KeBlack,LAISSE MOI,-,38,1,,,,
39,-,Geolier,SO FLY,-,39,1,,,,
40,-,Skofka,Береза стара,-,40,1,,,,
41,-,Big Sean,Dance (A$$),-,41,1,,,,
